siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170202113,00347,17020211300347,O,1982-11-24,NN,,,2019-11-14T14:00:13,false,3,,43,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINS-RICHAUMONT,,,,75.1A,NAFRev1,N,3.706932,49.824685,0.95,housenumber,43 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00043,G,43 RUE DU GENERAL DE GAULLE,
190200444,00015,19020044400015,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,3,,,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.706205,49.824427,0.95,street,Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048,G,RUE DU GENERAL DE GAULLE,
200036945,00018,20003694500018,O,2013-01-01,11,2020,,2022-08-29T09:05:05,true,1,,,,RUE,DE L'ECOLE MATERNELLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,3.717643,49.834018,0.43,street,Rue des Ecoles 02120 Sains-Richaumont,02668_0029,G,RUE DES ECOLES,
210206439,00015,21020643900015,O,1983-03-01,11,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
210206439,00023,21020643900023,O,1983-12-21,11,2020,,2022-08-29T09:05:42,false,4,,10,,RUE,DE L' ECOLE MATERNELLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,3.717643,49.834018,0.4,street,Rue des Ecoles 02120 Sains-Richaumont,02668_0029,G,RUE DES ECOLES,
210206439,00031,21020643900031,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210206439,00049,21020643900049,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
240200204,00016,24020020400016,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,84.11Z,NAFRev2,O,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
240200204,00024,24020020400024,O,2005-01-14,NN,,,2021-11-30T14:18:52,false,3,,7,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2017-12-31,F,CONTRAT EDUCATIF LOCAL,,,,84.12Z,NAFRev2,N,3.712471,49.82518,0.95,housenumber,7 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00007,G,7 RUE JEAN SUSINI,
240200204,00032,24020020400032,O,2005-01-14,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2011-10-25,F,REPAS A DOMICILE,,,,88.99B,NAFRev2,N,3.712471,49.82518,0.95,housenumber,7 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00007,G,7 RUE JEAN SUSINI,
240200204,00040,24020020400040,O,2005-01-01,NN,,,2019-11-14T14:00:13,false,2,,7,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.712471,49.82518,0.95,housenumber,7 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00007,G,7 RUE JEAN SUSINI,
240200204,00057,24020020400057,O,2014-07-23,12,2020,,2022-08-29T09:09:40,true,1,,7,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,84.11Z,NAFRev2,O,3.712471,49.82518,0.95,housenumber,7 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00007,G,7 RUE JEAN SUSINI,
240200444,00117,24020044400117,O,2000-03-01,,,,2019-11-14T14:00:13,false,2,,17,,RUE,DE CHEVENNES,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,84.11Z,NAFRev2,N,3.71921,49.823645,0.81,housenumber,17 Route de Chevennes 02120 Sains-Richaumont,02668_0022_00017,G,17 ROUTE DE CHEVENNES,
250201175,00016,25020117500016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250201605,00012,25020160500012,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
250203536,00017,25020353600017,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,75.1C,NAFRev1,N,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
250208840,00018,25020884000018,O,2003-08-25,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
260206545,00014,26020654500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
260209317,00015,26020931700015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.702364,49.823318,0.9,street,Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063,G,PLACE DE L HOTEL DE VILLE,
270201684,00015,27020168400015,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301314357,00015,30131435700015,O,,,,,2019-11-14T14:00:13,true,1,,15,,RUE,ROBERT COLLET,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.706775,49.820716,0.95,housenumber,15 Rue Robert Collet 02120 Sains-Richaumont,02668_0123_00015,G,15 RUE ROBERT COLLET,
301521928,00020,30152192800020,O,1900-01-01,01,2020,,2022-08-29T09:11:19,false,3,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
301971552,00023,30197155200023,O,1982-12-10,NN,,,2019-11-14T14:00:13,true,3,,10,,PL,DES PRELETS,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,3.711293,49.824179,0.85,housenumber,10 Place des Prelets 02120 Sains-Richaumont,02668_0113_00010,G,10 PLACE DES PRELETS,
302733407,00027,30273340700027,O,1991-05-03,NN,,,2019-11-14T14:00:13,true,4,,63,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,3.709176,49.824613,0.95,housenumber,63 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00063,G,63 RUE DU GENERAL DE GAULLE,
303744528,00017,30374452800017,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,3.712242,49.824794,0.95,housenumber,6 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00006,G,6 RUE JEAN SUSINI,
305306383,00012,30530638300012,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,FAUCOUZY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,3.701084,49.823111,0.94,housenumber,5 Rue de Faucouzy 02120 Sains-Richaumont,02668_0042_00005,G,5 RUE DE FAUCOUZY,
306496845,00018,30649684500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308901651,00015,30890165100015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,67.01,NAP,N,3.706205,49.824427,0.95,street,Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048,G,RUE DU GENERAL DE GAULLE,
312287873,00029,31228787300029,O,1900-01-01,,,,2019-11-14T14:00:13,false,5,,3,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,69.10Z,NAFRev2,N,3.712174,49.8249,0.95,housenumber,3 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00003,G,3 RUE JEAN SUSINI,
314290909,00030,31429090900030,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,PL,DES PRELETS,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.710706,49.824188,0.82,street,Place des Prelets 02120 Sains-Richaumont,02668_0113,G,PLACE DES PRELETS,
314290933,00030,31429093300030,O,1982-12-31,NN,,,2019-11-14T14:00:13,true,1,,7,,PL,DES PRELETS,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,40.1Z,NAF1993,O,3.710929,49.824471,0.84,housenumber,7 Place des Prelets 02120 Sains-Richaumont,02668_0113_00007,G,7 PLACE DES PRELETS,
314372517,00016,31437251700016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CHATEAU,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,3.707128,49.824113,0.76,street,Cité du Château 02120 Sains-Richaumont,02668_X005,G,CITE DU CHATEAU,
314452012,00037,31445201200037,O,1989-03-09,,,,2019-11-14T14:00:13,false,4,,7,,PL,DES PRELETS,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,40.1Z,NAF1993,N,3.710929,49.824471,0.84,housenumber,7 Place des Prelets 02120 Sains-Richaumont,02668_0113_00007,G,7 PLACE DES PRELETS,
314886854,00012,31488685400012,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,12,,PL,DE L HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.19Z,NAFRev2,O,3.70194,49.823108,0.91,housenumber,12 Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063_00012,G,12 PLACE DE L HOTEL DE VILLE,
316360627,00012,31636062700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,LE SOURD,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.718784,49.831257,0.66,street,Rue du Sourd 02120 Sains-Richaumont,02668_0128,G,RUE DU SOURD,
318426020,00018,31842602000018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE FAUCOUZY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,3.698376,49.822244,0.95,street,Rue de Faucouzy 02120 Sains-Richaumont,02668_0042,G,RUE DE FAUCOUZY,
319892154,00018,31989215400018,O,1980-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA VERTE VALLEE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,3.70849,49.822472,0.95,street,Rue de la Verte-Vallée 02120 Sains-Richaumont,02668_0061,G,RUE DE LA VERTE VALLEE,
320735582,00019,32073558200019,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,ROBERT COLLET,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.72,NAP,N,3.706577,49.820387,0.95,housenumber,20 Rue Robert Collet 02120 Sains-Richaumont,02668_0123_00020,G,20 RUE ROBERT COLLET,
321660359,00019,32166035900019,O,,NN,,,2019-11-14T14:00:13,true,1,,42,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,3.709594,49.82446,0.95,housenumber,42 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00042,G,42 RUE DU GENERAL DE GAULLE,
323177782,00014,32317778200014,O,1981-10-01,,,,2019-11-14T14:00:13,true,3,,21,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,91.3A,NAF1993,N,3.71462,49.825412,0.95,housenumber,21 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00021,G,21 RUE JEAN SUSINI,
324047430,00032,32404743000032,O,2002-01-02,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE CHEVENNES,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,20.4Z,NAFRev1,O,3.720519,49.823402,0.84,street,Route de Chevennes 02120 Sains-Richaumont,02668_0022,G,ROUTE DE CHEVENNES,
324275858,00011,32427585800011,O,1982-04-01,NN,,,2019-11-14T14:00:13,false,4,,22,,CITE,LE CHATEAU,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.3E,NAF1993,N,3.707999,49.824082,0.76,housenumber,22 Cité du Château 02120 Sains-Richaumont,02668_x005_00022,G,22 CITE DU CHATEAU,
324275858,00029,32427585800029,O,1992-09-07,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DU JARDINIER,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,3.712851,49.824433,0.89,street,Ruelle du Jardinier 02120 Sains-Richaumont,02668_0069,G,RUELLE DU JARDINIER,
325252021,00010,32525202100010,O,,,,,2019-11-14T14:00:13,true,1,,5,,CITE,DU CHATEAU,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1J,NAF1993,N,3.706958,49.824332,0.95,housenumber,5 Cité du Château 02120 Sains-Richaumont,02668_x005_00005,G,5 CITE DU CHATEAU,
325315356,00031,32531535600031,O,1989-07-04,NN,,,2019-11-14T14:00:13,true,1,,7,,PL,DES PRELETS,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,74.1J,NAF1993,N,3.710929,49.824471,0.84,housenumber,7 Place des Prelets 02120 Sains-Richaumont,02668_0113_00007,G,7 PLACE DES PRELETS,
327876009,00017,32787600900017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
328322946,00018,32832294600018,O,,,,,2019-11-14T14:00:13,true,1,,61,B,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,3.708952,49.824619,0.89,housenumber,61bis Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00061_bis,G,61BIS RUE DU GENERAL DE GAULLE,
328858824,00027,32885882400027,O,2001-09-03,NN,,9522ZB,2021-10-27T08:26:52,true,5,,36,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,47.54Z,NAFRev2,N,3.709177,49.824497,0.95,housenumber,36 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00036,G,36 RUE DU GENERAL DE GAULLE,
329519664,00018,32951966400018,O,1984-01-16,NN,,,2022-04-27T03:41:36,true,6,,30,,RUE,SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,3.713751,49.825183,0.88,housenumber,30 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00030,G,30 RUE JEAN SUSINI,
329633556,00033,32963355600033,O,2008-09-01,NN,,,2019-11-14T14:00:13,true,3,,63,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,96.02A,NAFRev2,N,3.709176,49.824613,0.95,housenumber,63 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00063,G,63 RUE DU GENERAL DE GAULLE,
331293597,00018,33129359700018,O,,NN,,,2019-11-14T14:00:13,true,1,,33,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,82.06,NAP,N,3.706205,49.824427,0.95,housenumber,33 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00033,G,33 RUE DU GENERAL DE GAULLE,
331300806,00014,33130080600014,O,,NN,,,2019-11-14T14:00:13,true,1,,33,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,82.06,NAP,N,3.706205,49.824427,0.95,housenumber,33 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00033,G,33 RUE DU GENERAL DE GAULLE,
331791566,00010,33179156600010,O,1984-12-27,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332303353,00012,33230335300012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MARLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.8K,NAF1993,N,3.704623,49.822237,0.95,street,Rue de Marle 02120 Sains-Richaumont,02668_0089,G,RUE DE MARLE,
333123594,00017,33312359400017,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE FAUCOUZY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,O,3.699191,49.822753,0.95,housenumber,14 Rue de Faucouzy 02120 Sains-Richaumont,02668_0042_00014,G,14 RUE DE FAUCOUZY,
334357761,00041,33435776100041,O,2010-03-31,,,,2019-11-14T14:00:13,true,4,,59,,RUE,DU GAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2015-07-01,F,JMD MULTI SERVICES,,,,43.99C,NAFRev2,N,3.708672,49.82464,0.91,housenumber,59 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00059,G,59 RUE DU GENERAL DE GAULLE,
334692761,00011,33469276100011,O,,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE FAUCOUZY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.07,NAP,N,3.700554,49.82298,0.95,housenumber,9 Rue de Faucouzy 02120 Sains-Richaumont,02668_0042_00009,G,9 RUE DE FAUCOUZY,
337801344,00017,33780134400017,O,1986-05-16,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,DE FAUCOUZY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41A,NAFRev2,N,3.699698,49.82276,0.95,housenumber,15 Rue de Faucouzy 02120 Sains-Richaumont,02668_0042_00015,G,15 RUE DE FAUCOUZY,
339133597,00015,33913359700015,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DES ALOUETTES,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,84.10,NAP,N,3.711027,49.823617,0.95,housenumber,2 Rue des Alouettes 02120 Sains-Richaumont,02668_0009_00002,G,2 RUE DES ALOUETTES,
339321390,00041,33932139000041,O,2004-11-02,,,,2022-11-15T03:41:13,false,4,,13,,RUE,DE MARLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2021-10-02,F,,,,,86.90D,NAFRev2,N,3.704267,49.822344,0.95,housenumber,13 Rue de Marle 02120 Sains-Richaumont,02668_0089_00013,G,13 RUE DE MARLE,
339443392,00024,33944339200024,O,1988-06-20,NN,,,2019-11-14T14:00:13,false,4,HAM DE RICHAUMONT,,,RUE,DE L ABREUVOIR,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4D,NAF1993,N,3.716152,49.83332,0.95,street,Rue de l’Abreuvoir 02120 Sains-Richaumont,02668_0005,G,RUE DE L ABREUVOIR,
339443392,00040,33944339200040,O,2012-01-01,,,,2021-02-23T10:55:41,true,1,HAMEAU DE RICHAUMONT,4,,RUE,PIERRE BRY,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,3.716584,49.832791,0.94,housenumber,4 Rue Pierre Bry 02120 Sains-Richaumont,02668_0016_00004,G,4 RUE PIERRE BRY,
339495095,00012,33949509500012,O,1986-05-02,NN,,,2019-11-14T14:00:13,true,3,,17,,PL,DE L HOTEL DE VILLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,3.702765,49.822782,0.91,housenumber,17 Place de l’Hotel de Ville 02120 Sains-Richaumont,02668_0063_00017,G,17 PLACE DE L HOTEL DE VILLE,
340324276,00013,34032427600013,O,,NN,,,2020-06-25T04:07:07,true,1,,,,,,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,81.21,NAP,N,,,0,,,,,,
341032951,00012,34103295100012,O,1987-04-16,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,JEAN SUSINI,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.1D,NAF1993,N,3.712484,49.825198,0.95,housenumber,5 Rue Jean Susini 02120 Sains-Richaumont,02668_0072_00005,G,5 RUE JEAN SUSINI,
341143527,00024,34114352700024,O,1996-03-01,NN,,,2019-11-14T14:00:13,true,5,,17,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,O,3.704729,49.823885,0.95,housenumber,17 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00017,G,17 RUE DU GENERAL DE GAULLE,
342609625,00013,34260962500013,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,55.40,NAP,N,3.703361,49.82373,0.95,housenumber,2 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00002,G,2 RUE DU GENERAL DE GAULLE,
343766861,00045,34376686100045,O,2006-01-01,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DE MARLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.704267,49.822344,0.95,housenumber,13 Rue de Marle 02120 Sains-Richaumont,02668_0089_00013,G,13 RUE DE MARLE,
343782652,00014,34378265200014,O,1988-01-13,NN,,,2019-11-14T14:00:13,false,3,,13,,CITE,DU CHATEAU,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,14.1C,NAFRev1,N,3.707698,49.824374,0.95,housenumber,13 Cité du Château 02120 Sains-Richaumont,02668_x005_00013,G,13 CITE DU CHATEAU,
343782652,00022,34378265200022,O,1988-04-01,NN,,,2019-11-14T14:00:13,false,3,MR VANACKER BERNARD,13,,CITE,DU CHATEAU,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.707698,49.824374,0.95,housenumber,13 Cité du Château 02120 Sains-Richaumont,02668_x005_00013,G,13 CITE DU CHATEAU,
347635963,00015,34763596300015,O,1988-07-11,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE MARLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,3.705233,49.821966,0.95,housenumber,24 Rue de Marle 02120 Sains-Richaumont,02668_0089_00024,G,24 RUE DE MARLE,
347635963,00023,34763596300023,O,1993-11-24,NN,,4332BB,2019-11-14T14:00:13,true,3,,11,,RUE,DES MAZURES,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.709853,49.82535,0.95,housenumber,11 Rue des Mazures 02120 Sains-Richaumont,02668_0091_00011,G,11 RUE DES MAZURES,
347757080,00028,34775708000028,O,1989-04-01,NN,,4520AB,2019-11-14T14:00:13,true,3,,9,,RUE,DE LEME,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.719495,49.827208,0.75,housenumber,9 Route de Leme 02120 Sains-Richaumont,02668_0079_00009,G,9 ROUTE DE LEME,
347975310,00017,34797531000017,O,1988-07-15,,,,2019-11-14T14:00:13,true,4,,43,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.7Z,NAF1993,N,3.706932,49.824685,0.95,housenumber,43 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00043,G,43 RUE DU GENERAL DE GAULLE,
348612326,00028,34861232600028,O,2014-05-27,,,,2021-02-23T11:01:36,true,2,,15,,RUE,DU GENERAL DE GAULLE,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.65Z,NAFRev2,N,3.704679,49.823897,0.95,housenumber,15 Rue du Général de Gaulle 02120 Sains-Richaumont,02668_0048_00015,G,15 RUE DU GENERAL DE GAULLE,
350456455,00012,35045645500012,O,1989-02-01,NN,,,2019-11-14T14:00:13,false,3,,17,,RUE,SAINT MARCEL,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,74.1J,NAF1993,N,3.70655,49.822368,0.95,housenumber,17 Rue Saint-Marcel 02120 Sains-Richaumont,02668_0125_00017,G,17 RUE SAINT MARCEL,
350456455,00020,35045645500020,O,1992-05-01,NN,,,2019-11-14T14:00:13,false,3,,21,,RUE,MASURES,02120,SAINS-RICHAUMONT,,,02668,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,3.710292,49.82611,0.71,housenumber,21 Rue des Mazures 02120 Sains-Richaumont,02668_0091_00021,G,21 RUE DES MAZURES,