id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-444063,2021-09-10,000001,Vente,450450,5028,,LE VILLAGE,B065,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0345,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,160,4.486534,44.160919
2021-444063,2021-09-10,000001,Vente,450450,5116,,AV DES LAVANDIERES,0150,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0688,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,4.486614,44.160807
2021-444063,2021-09-10,000001,Vente,450450,5116,,AV DES LAVANDIERES,0150,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.486614,44.160807
2021-444063,2021-09-10,000001,Vente,450450,5116,,AV DES LAVANDIERES,0150,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.486614,44.160807
2021-444063,2021-09-10,000001,Vente,450450,5134,,TERRE LONGUE,B063,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.486987,44.160177
2021-444063,2021-09-10,000001,Vente,450450,5134,,TERRE LONGUE,B063,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8890,4.486987,44.160177
2021-445537,2021-09-23,000001,Vente,256075,5204,,CHEMIN DE LA ROQUE,B014,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,4.521544,44.174012
2021-445537,2021-09-23,000001,Vente,256075,5204,,CHEMIN DE LA ROQUE,B014,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0656,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1544,4.521544,44.174012
2021-445537,2021-09-23,000001,Vente,256075,5204,,CHEMIN DE LA ROQUE,B014,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,4.521544,44.174012
2021-446327,2021-10-08,000001,Vente,780000,,,SOUS LE MAS,B061,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0263,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,964,4.495647,44.1608
2021-446327,2021-10-08,000001,Vente,780000,,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,208,4.496512,44.160212
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6000,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,709,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6000,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,5193,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0829,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,6000,4.495509,44.160299
2021-446327,2021-10-08,000001,Vente,780000,,,SOUS LE MAS,B061,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0832,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,531,4.495261,44.160362
2021-448882,2021-10-26,000001,Vente,18500,,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,4.514666,44.176035
2021-448882,2021-10-26,000001,Vente,18500,,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8760,4.514654,44.176221
2021-448882,2021-10-26,000001,Vente,18500,,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,4880,4.515937,44.176232
2021-448882,2021-10-26,000001,Vente,18500,,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4440,4.517243,44.176503
2021-448882,2021-10-26,000001,Vente,18500,,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,13684,4.516571,44.175819
2021-449337,2021-12-08,000001,Vente,70000,,,PLAINE DE MOLIERE,B048,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,701,4.482081,44.161067
2021-449668,2021-12-10,000001,Vente,116900,,,MAS DE CHRISTOL,B036,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.518728,44.164818
2021-449668,2021-12-10,000001,Vente,116900,,,MAS DE CHRISTOL,B036,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0677,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1368,4.518443,44.164883
2021-449845,2021-12-10,000001,Vente,1400,,,LES PIECES LONGUES,B047,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,4.490725,44.17629
2021-449845,2021-12-10,000001,Vente,1400,,,DARBOUSSE,B020,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.49086,44.16653
2021-450762,2021-12-17,000001,Vente,10000,,,CHEMIN DE LA BEGUDE,B013,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0137,,,,,,,,,,,,,0,,,,,L,landes,,,1895,4.523677,44.170548
2021-450762,2021-12-17,000001,Vente,10000,,,CHEMIN DE LA BEGUDE,B013,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,2525,4.523677,44.170548
2021-451647,2021-01-19,000001,Vente,220000,5077,,MAS DE BLANQUET,B035,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0478,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1003,4.519106,44.174972
2021-451647,2021-01-19,000001,Vente,220000,,,MATHAS DE LONIER,B042,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,1858,4.518889,44.174745
2021-452070,2021-01-22,000001,Vente,217000,,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,98,4.495764,44.159766
2021-452070,2021-01-22,000001,Vente,217000,5129,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0465,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,185,4.495925,44.159686
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.497649,44.16062
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,9970,4.498468,44.160871
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,359,4.498075,44.16113
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,4598,4.497384,44.160627
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,99,4.498521,44.16131
2021-452748,2021-03-17,000001,Vente,225000,,,LE BOURGASSET,B008,30330,30232,Saint-André-d'Olérargues,30,,,302320000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,1542,4.498267,44.161285
2021-453168,2021-04-15,000001,Vente,12000,,,LE MOLINAS,B045,30330,30232,Saint-André-d'Olérargues,30,,,302320000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.522638,44.173737
2021-453906,2021-05-18,000001,Vente,1000,,,LE JONCAS,B029,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.484441,44.162281
2021-454063,2021-05-12,000001,Vente,584300,5106,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0469,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,417,4.496273,44.160011
2021-454175,2021-05-18,000001,Vente,205000,5171,,RUE DES ECOLIERS,0070,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,4.484264,44.162316
2021-454175,2021-05-18,000001,Vente,205000,5171,,RUE DES ECOLIERS,0070,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0801,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1089,4.484264,44.162316
2021-454175,2021-05-18,000001,Vente,205000,,,LE JONCAS,B029,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.484441,44.162281
2021-454582,2021-06-18,000001,Vente,940000,,,FONT DES DEVESES,B024,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.47696,44.171167
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,1222,4.480425,44.17737
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,4.480388,44.177051
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.480158,44.176937
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.480158,44.176937
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,5038,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0012,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2750,4.479205,44.177476
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0013,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.479825,44.1767
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,14259,4.479646,44.176585
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,3550,4.480018,44.175872
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6580,4.480025,44.175525
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,4.481928,44.17494
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,4.4873,44.173544
2021-454582,2021-06-18,000001,Vente,940000,,,PRES DE MALONS,B054,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,6070,4.480944,44.177514
2021-454582,2021-06-18,000001,Vente,940000,,,LES PIECES LONGUES,B047,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.491255,44.176068
2021-454622,2021-07-01,000001,Vente,90000,,,MAS DE SELLIER,B039,30330,30232,Saint-André-d'Olérargues,30,,,302320000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.496319,44.159169
2021-454824,2021-06-28,000001,Vente,344250,5034,,AV DES LAVANDIERES,0150,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0351,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,295,,
2021-454824,2021-06-28,000001,Vente,344250,5034,,AV DES LAVANDIERES,0150,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,,
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.480272,44.156331
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5830,4.480601,44.155
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1770,4.481602,44.154112
2021-455135,2021-07-08,000001,Vente,621000,5125,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5578,4.480762,44.153869
2021-455135,2021-07-08,000001,Vente,621000,5125,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11157,4.480762,44.153869
2021-455135,2021-07-08,000001,Vente,621000,5081,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0457,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,145,4.481113,44.153448
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.480938,44.152618
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,721,4.480636,44.152739
2021-455135,2021-07-08,000001,Vente,621000,,,MASSEQUANT,B040,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0463,,,,,,,,,,,,,0,,,,,L,landes,,,302,4.480408,44.152798
2021-455135,2021-07-08,000001,Vente,621000,,,BERBEN,B004,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3060,4.480018,44.154298
2021-455135,2021-07-08,000001,Vente,621000,,,BERBEN,B004,30330,30232,Saint-André-d'Olérargues,30,,,302320000A0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11520,4.479629,44.154699
