siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305311,00010,21330531100010,O,1983-03-01,01,2018,,2020-08-25T10:16:51,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305311,00028,21330531100028,O,1983-12-21,01,2018,,2020-08-25T10:16:51,false,3,,8,,,GAILLOT,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.247412,44.822939,0.82,housenumber,8 Lieu Dit Gaillot 33420 Tizac-de-Curton,33531_w2ay7l_00008,G,8 LIEU DIT GAILLOT,
253304174,00019,25330417400019,O,1989-05-16,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,75.1C,NAF1993,O,-0.239365,44.829747,0.37,street,Lieu Dit la Peyrie 33420 Tizac-de-Curton,33531_6d1gs5,G,LIEU DIT LA PEYRIE,
263305195,00012,26330519500012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.239365,44.829747,0.37,street,Lieu Dit la Peyrie 33420 Tizac-de-Curton,33531_6d1gs5,G,LIEU DIT LA PEYRIE,
293302642,00021,29330264200021,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311936454,00017,31193645400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,01.1G,NAF1993,N,-0.236612,44.821676,0.91,street,Lieu Dit Marjosse 33420 Tizac-de-Curton,33531_iemk30,G,LIEU DIT MARJOSSE,
314352030,00014,31435203000014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,L ESCALADE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,70.2B,NAF1993,N,-0.245511,44.835828,0.93,street,L'Escalade 33420 Tizac-de-Curton,33531_hrr4qy,G,L ESCALADE,
314486317,00014,31448631700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
315741868,00014,31574186800014,O,1979-01-01,00,2018,4399CZ,2020-08-25T10:26:39,true,7,,,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,ENTREPRISE ZANON ET FILS,43.99C,NAFRev2,O,-0.236726,44.821683,0.92,street,Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028,G,LIEU DIT LA GRANDE ROUTE,
319140299,00102,31914029900102,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,CHEZ MME DESCAMP CATHERINE,9,,LD,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.31Z,NAFRev2,N,-0.245777,44.82373,0.88,housenumber,9 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00009,G,9 PONT DE SAINT JEAN,
320664501,00014,32066450100014,O,1966-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
321836306,00019,32183630600019,O,1981-06-01,NN,,,2020-07-28T09:56:28,true,5,,2,,,LE TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.244453,44.83161,0.93,housenumber,2 Le Tros 33420 Tizac-de-Curton,33531_gyjx8t_00002,G,2 LE TROS,
321867087,00025,32186708700025,O,1986-07-22,NN,,,2019-11-14T14:00:34,false,4,,10,,LD,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,51.3A,NAFRev1,N,-0.251805,44.81872,0.82,housenumber,10 Lieu Dit Morion 33420 Tizac-de-Curton,33531_drd7kt_00010,G,10 LIEU DIT MORION,
324511054,00029,32451105400029,O,2011-03-21,,,,2019-11-14T14:00:34,true,1,,1,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.61Z,NAFRev2,N,-0.246826,44.820046,0.82,housenumber,1 Lieu Dit le Clavier 33420 Tizac-de-Curton,33531_l9m3rv_00001,G,1 LIEU DIT LE CLAVIER,
326463627,00017,32646362700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GRAND ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,-0.236726,44.821683,0.8,street,Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028,G,LIEU DIT LA GRANDE ROUTE,
326930930,00036,32693093000036,O,1991-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,74.2C,NAF1993,O,-0.244999,44.823388,0.71,street,Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048,G,PONT DE SAINT JEAN,
329593941,00027,32959394100027,O,2013-03-01,,,,2019-11-14T14:00:34,true,1,,15,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.235212,44.82618,0.84,housenumber,15 Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx_00015,G,15 LIEU DIT BALEYRAC,
329730147,00017,32973014700017,O,1982-04-01,NN,,4399CZ,2019-11-14T14:00:34,true,4,,2,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.99C,NAFRev2,N,-0.237338,44.821799,0.92,housenumber,2 Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028_00002,G,2 LIEU DIT LA GRANDE ROUTE,
331109652,00023,33110965200023,O,1997-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PEYRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,-0.239365,44.829747,0.91,street,Lieu Dit la Peyrie 33420 Tizac-de-Curton,33531_6d1gs5,G,LIEU DIT LA PEYRIE,
331313072,00018,33131307200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,PROFOND,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-0.240498,44.826571,0.78,street,Chemin Profond 33420 Tizac-de-Curton,33531_b017,G,CHEMIN PROFOND,
331448597,00012,33144859700012,O,1982-01-01,00,2017,,2019-11-14T14:00:34,true,5,,,,LD,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.21Z,NAFRev2,O,-0.246826,44.820046,0.9,street,Lieu Dit le Clavier 33420 Tizac-de-Curton,33531_l9m3rv,G,LIEU DIT LE CLAVIER,
333279438,00027,33327943800027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333689081,00011,33368908100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.237583,44.825116,0.91,street,Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx,G,LIEU DIT BALEYRAC,
333958544,00012,33395854400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GRAND ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,00.10,NAP,N,-0.236726,44.821683,0.8,street,Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028,G,LIEU DIT LA GRANDE ROUTE,
335024535,00015,33502453500015,O,1986-04-01,NN,,,2019-11-14T14:00:34,true,5,,2,,LD,VINCENNES,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.25068,44.818234,0.84,housenumber,2 Lieu Dit Vincennes 33420 Tizac-de-Curton,33531_xqqn3i_00002,G,2 LIEU DIT VINCENNES,
340313402,00117,34031340200117,O,2005-09-01,NN,,,2019-11-14T14:00:34,true,5,,9,,,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,66.19B,NAFRev2,O,-0.245777,44.82373,0.88,housenumber,9 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00009,G,9 PONT DE SAINT JEAN,
342230190,00023,34223019000023,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.1J,NAFRev1,N,-0.244134,44.824967,0.69,housenumber,2 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00002,G,2 PONT DE SAINT JEAN,
343233904,00030,34323390400030,O,2000-11-01,02,2018,,2020-08-25T10:41:08,true,3,,2,,,BELLEVUE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.248874,44.831179,0.83,housenumber,2 Lieu Dit Bellevue 33420 Tizac-de-Curton,33531_bfs1ya_00002,G,2 LIEU DIT BELLEVUE,
344593512,00017,34459351200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.244453,44.83161,0.91,street,Le Tros 33420 Tizac-de-Curton,33531_gyjx8t,G,LE TROS,
344890975,00016,34489097500016,O,1988-03-01,NN,,,2019-11-14T14:00:34,true,5,CLAVIER,,,,AU CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.21Z,NAFRev2,N,-0.246826,44.820046,0.67,street,Lieu Dit le Clavier 33420 Tizac-de-Curton,33531_l9m3rv,G,LIEU DIT LE CLAVIER,
350478384,00018,35047838400018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,45.2V,NAF1993,N,-0.244453,44.83161,0.91,street,Le Tros 33420 Tizac-de-Curton,33531_gyjx8t,G,LE TROS,
350478475,00014,35047847500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.73,NAP,N,-0.244453,44.83161,0.91,street,Le Tros 33420 Tizac-de-Curton,33531_gyjx8t,G,LE TROS,
351452800,00011,35145280000011,O,1989-07-11,NN,,,2019-11-14T14:00:34,true,4,,,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,-0.237583,44.825116,0.91,street,Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx,G,LIEU DIT BALEYRAC,
351815469,00017,35181546900017,O,1989-07-26,02,2018,,2020-08-25T10:12:02,true,3,,,,,CHATEAU LE TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.244453,44.83161,0.52,street,Le Tros 33420 Tizac-de-Curton,33531_gyjx8t,G,LE TROS,
352260749,00010,35226074900010,O,1989-10-01,,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-0.248933,44.821638,0.92,street,Le Bourg Sud 33420 Tizac-de-Curton,33531_b054,G,LE BOURG SUD,
378279616,00015,37827961600015,O,1990-05-25,NN,,,2020-07-21T03:57:01,true,3,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378595920,00026,37859592000026,O,2017-08-01,01,2018,,2020-08-25T10:15:33,false,2,,1,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2019-08-09,F,CHATEAU GAILLOT-FOURNIER,,,,01.21Z,NAFRev2,N,-0.246826,44.820046,0.82,housenumber,1 Lieu Dit le Clavier 33420 Tizac-de-Curton,33531_l9m3rv_00001,G,1 LIEU DIT LE CLAVIER,
378852826,00015,37885282600015,O,1990-06-30,NN,,,2019-11-14T14:00:34,true,5,,,,LD,AU BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,55.10Z,NAFRev2,O,-0.250681,44.821641,0.61,street,Lieu Dit le Bourg 33420 Tizac-de-Curton,33531_bf4x1h,G,LIEU DIT LE BOURG,
379190614,00014,37919061400014,O,1990-06-30,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.99C,NAFRev2,O,-0.236726,44.821683,0.92,street,Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028,G,LIEU DIT LA GRANDE ROUTE,
379732795,00024,37973279500024,O,2012-07-20,01,2018,,2020-08-25T10:16:39,true,1,12 BALEYRAC,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,01.21Z,NAFRev2,N,-0.234378,44.825694,0.84,housenumber,12 Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx_00012,D,12 LIEU DIT BALEYRAC,
381028208,00019,38102820800019,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,CHATEAU MAYOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.34Z,NAFRev2,N,-0.236612,44.821676,0.31,street,Lieu Dit Marjosse 33420 Tizac-de-Curton,33531_iemk30,G,LIEU DIT MARJOSSE,
381695956,00015,38169595600015,O,1990-07-15,NN,,,2019-11-14T14:00:34,true,3,,,,LD,MONJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382488799,00018,38248879900018,O,1991-06-01,01,2018,,2020-08-25T10:19:27,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383059219,00022,38305921900022,O,1991-10-01,NN,,,2019-11-14T14:00:34,false,3,,4,,,LE TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,72.1Z,NAFRev1,N,-0.244453,44.83161,0.93,housenumber,4 Le Tros 33420 Tizac-de-Curton,33531_gyjx8t_00004,G,4 LE TROS,
387745847,00013,38774584700013,O,1992-02-20,NN,,,2019-11-14T14:00:34,true,4,,,,,BELLEVUE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,-0.248686,44.831147,0.91,street,Lieu Dit Bellevue 33420 Tizac-de-Curton,33531_bfs1ya,G,LIEU DIT BELLEVUE,
393937545,00019,39393754500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-0.236612,44.821676,0.91,street,Lieu Dit Marjosse 33420 Tizac-de-Curton,33531_iemk30,G,LIEU DIT MARJOSSE,
399934827,00011,39993482700011,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399994029,00029,39999402900029,O,2017-03-01,,,,2019-11-14T14:00:34,true,1,DOMAINE L'AMOURETTE,2,,,LE BOURG NORD,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-03-01,A,DOMAINE L'AMOURETTE,,,L'AMOURETTE,55.20Z,NAFRev2,N,-0.249872,44.821261,0.93,housenumber,2 Le Bourg Nord 33420 Tizac-de-Curton,33531_b053_00002,G,2 LE BOURG NORD,
400699096,00014,40069909600014,O,1995-01-08,NN,,,2019-11-14T14:00:34,true,3,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236612,44.821676,0.91,street,Lieu Dit Marjosse 33420 Tizac-de-Curton,33531_iemk30,G,LIEU DIT MARJOSSE,
403059132,00015,40305913200015,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,,5,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.3A,NAFRev1,N,-0.252635,44.819641,0.81,housenumber,5 Lieu Dit Morion 33420 Tizac-de-Curton,33531_drd7kt_00005,G,5 LIEU DIT MORION,
408251262,00023,40825126200023,O,1997-09-05,NN,,,2019-11-14T14:00:34,true,1,,2,,,VINCENNES,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.4Z,NAF1993,O,-0.25068,44.818234,0.84,housenumber,2 Lieu Dit Vincennes 33420 Tizac-de-Curton,33531_xqqn3i_00002,G,2 LIEU DIT VINCENNES,
410521835,00042,41052183500042,O,2008-07-15,NN,,4120AZ,2019-11-14T14:00:34,true,3,,,,,GAILLOT NORD,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,41.20A,NAFRev2,N,-0.248736,44.822336,0.93,street,Gaillot-nord 33420 Tizac-de-Curton,33531_b026,G,GAILLOT NORD,
411409899,00019,41140989900019,O,1974-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LESTRILLE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.21Z,NAFRev2,O,-0.25167,44.818132,0.91,street,Lieu Dit Lestrille 33420 Tizac-de-Curton,33531_1wpkit,G,LIEU DIT LESTRILLE,
411903487,00022,41190348700022,O,1997-08-16,,,,2019-11-14T14:00:34,true,1,,2,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,01.4B,NAF1993,N,-0.229813,44.822359,0.93,housenumber,2 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00002,G,2 COTE DE BERGERE,
412285561,00046,41228556100046,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,CHEZ LYDIE PEARL,5,,LD,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,-0.252635,44.819641,0.81,housenumber,5 Lieu Dit Morion 33420 Tizac-de-Curton,33531_drd7kt_00005,G,5 LIEU DIT MORION,
412369761,00017,41236976100017,O,1997-06-05,00,2018,4334ZB,2020-08-25T10:40:25,false,5,,,,LD,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.34Z,NAFRev2,O,-0.244999,44.823388,0.71,street,Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048,G,PONT DE SAINT JEAN,
412742702,00019,41274270200019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,4,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.246932,44.820065,0.82,housenumber,4 Lieu Dit le Clavier 33420 Tizac-de-Curton,33531_l9m3rv_00004,G,4 LIEU DIT LE CLAVIER,
412744971,00018,41274497100018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.237583,44.825116,0.91,street,Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx,G,LIEU DIT BALEYRAC,
412753733,00010,41275373300010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PEYRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.239365,44.829747,0.91,street,Lieu Dit la Peyrie 33420 Tizac-de-Curton,33531_6d1gs5,G,LIEU DIT LA PEYRIE,
412756231,00012,41275623100012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,FOURNIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,-0.246656,44.819966,0.91,street,Lieu Dit Fournier 33420 Tizac-de-Curton,33531_957zkn,G,LIEU DIT FOURNIER,
412939035,00017,41293903500017,O,1997-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.236726,44.821683,0.92,street,Lieu Dit la Grande Route 33420 Tizac-de-Curton,33531_b028,G,LIEU DIT LA GRANDE ROUTE,
420000093,00013,42000009300013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1G,NAF1993,N,-0.237583,44.825116,0.91,street,Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx,G,LIEU DIT BALEYRAC,
420747990,00018,42074799000018,O,1998-10-01,,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.1J,NAF1993,N,-0.248933,44.821638,0.92,street,Le Bourg Sud 33420 Tizac-de-Curton,33531_b054,G,LE BOURG SUD,
424876449,00010,42487644900010,O,1999-09-01,03,2018,,2020-08-25T10:16:04,true,4,,,,LD,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.236612,44.821676,0.91,street,Lieu Dit Marjosse 33420 Tizac-de-Curton,33531_iemk30,G,LIEU DIT MARJOSSE,
428955199,00016,42895519900016,O,1994-07-04,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.248933,44.821638,0.92,street,Le Bourg Sud 33420 Tizac-de-Curton,33531_b054,G,LE BOURG SUD,
431242874,00011,43124287400011,O,2000-04-17,NN,,,2019-11-14T14:00:34,false,3,,7,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,26.7Z,NAFRev1,O,-0.235629,44.825839,0.83,housenumber,7 Lieu Dit Baleyrac 33420 Tizac-de-Curton,33531_az2pqx_00007,G,7 LIEU DIT BALEYRAC,
432657385,00030,43265738500030,O,2018-05-18,,,,2019-11-14T14:00:34,true,1,,1,,RUE,CÃTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,MAIM,85.59B,NAFRev2,N,-0.228244,44.821406,0.58,housenumber,1 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00001,G,1 COTE DE BERGERE,
439721903,00011,43972190300011,O,2001-11-15,NN,,,2019-11-14T14:00:34,true,3,,1,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.228244,44.821406,0.93,housenumber,1 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00001,G,1 COTE DE BERGERE,
440936367,00018,44093636700018,O,2002-02-15,NN,,,2019-11-14T14:00:34,true,3,,10,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251805,44.81872,0.82,housenumber,10 Lieu Dit Morion 33420 Tizac-de-Curton,33531_drd7kt_00010,G,10 LIEU DIT MORION,
440964575,00011,44096457500011,O,2002-02-18,00,2018,4312BA,2020-08-25T10:28:10,true,7,,,,,1 L'ESCALADE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.12A,NAFRev2,N,-0.245511,44.835828,0.93,housenumber,1 L'Escalade 33420 Tizac-de-Curton,33531_hrr4qy_00001,G,1 L ESCALADE,
441850732,00039,44185073200039,O,2015-04-04,,,,2019-11-14T14:00:34,true,2,,1,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,96.09Z,NAFRev2,N,-0.228244,44.821406,0.93,housenumber,1 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00001,G,1 COTE DE BERGERE,
441896131,00030,44189613100030,O,2015-01-01,,,,2019-11-14T14:00:34,true,1,,9,,CHE,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,-0.245777,44.82373,0.66,housenumber,9 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00009,G,9 PONT DE SAINT JEAN,
442429403,00029,44242940300029,O,2003-09-18,NN,,,2019-11-14T14:00:34,false,4,,4,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,86.90D,NAFRev2,N,-0.230173,44.822982,0.93,housenumber,4 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00004,G,4 COTE DE BERGERE,
443305727,00028,44330572700028,O,2010-01-25,,,,2019-11-14T14:00:34,true,2,,2,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,-0.229813,44.822359,0.93,housenumber,2 Cote de Bergere 33420 Tizac-de-Curton,33531_b019_00002,G,2 COTE DE BERGERE,
447801523,00013,44780152300013,O,2003-03-18,NN,,,2019-11-14T14:00:34,true,3,,6,,,LARMYREY,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,-0.243619,44.819527,0.62,street,Larmurey 33420 Tizac-de-Curton,33531_u715bl,G,LARMUREY,
447848490,00010,44784849000010,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,4,,3,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.252174,44.819544,0.81,housenumber,3 Lieu Dit Morion 33420 Tizac-de-Curton,33531_drd7kt_00003,G,3 LIEU DIT MORION,
448525667,00011,44852566700011,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,LE PONT ST JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1G,NAFRev1,N,-0.244134,44.824967,0.57,housenumber,2 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00002,G,2 PONT DE SAINT JEAN,
449038710,00025,44903871000025,O,2005-10-09,,,,2019-11-14T14:00:34,true,2,,3,,,LD LES 4 CHEMINS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.240402,44.823462,0.92,housenumber,3 Lieu Dit les 4 Chemins 33420 Tizac-de-Curton,33531_b050_00003,G,3 LIEU DIT LES 4 CHEMINS,
450172705,00011,45017270500011,O,2003-09-26,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PONT ST JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20A,NAFRev2,N,-0.244999,44.823388,0.58,street,Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048,G,PONT DE SAINT JEAN,
451440192,00032,45144019200032,O,2019-01-01,,,,2019-11-14T14:00:34,true,1,7 LE PONT SAINT-JEAN,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.17B,NAFRev2,N,-0.245795,44.823787,0.69,housenumber,7 Pont de Saint Jean 33420 Tizac-de-Curton,33531_b048_00007,D,7 PONT DE SAINT JEAN,
451879829,00013,45187982900013,O,2004-02-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,7,,LD,GAILLOT,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.247659,44.822848,0.82,housenumber,7 Lieu Dit Gaillot 33420 Tizac-de-Curton,33531_w2ay7l_00007,G,7 LIEU DIT GAILLOT,
453572232,00032,45357223200032,O,2019-08-23,,,,2019-11-14T14:00:34,true,1,,1,,,LD BALEYRAC LES QUATRE CHEMINS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,85.52Z,NAFRev2,N,-0.239447,44.824303,0.44,housenumber,1 Lieu Dit les 4 Chemins 33420 Tizac-de-Curton,33531_b050_00001,G,1 LIEU DIT LES 4 CHEMINS,