siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502322,00010,21250232200010,O,1983-03-01,01,2021,,2023-11-27T13:20:51,true,3,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502322,00028,21250232200028,O,1983-12-21,NN,,,2021-10-27T08:07:25,false,3,,10,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.613595,47.485846,0.94,housenumber,10 Grande Rue 25250 Faimbe,25232_0020_00010,G,10 GRANDE RUE,
212502322,00036,21250232200036,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252508460,00026,25250846000026,O,2009-06-10,NN,,,2020-08-25T10:20:18,true,2,MAIRIE,10,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,84.12Z,NAFRev2,O,6.613595,47.485846,0.94,housenumber,10 Grande Rue 25250 Faimbe,25232_0020_00010,G,10 GRANDE RUE,
262500655,00010,26250065500010,O,1983-03-01,NN,,,2020-10-19T17:38:44,true,4,,,,,MAIRIE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-03-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502325,00015,29250232500015,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321420754,00020,32142075400020,O,2020-12-01,,,,2020-12-08T03:50:24,false,1,,1,,RTE,DE BELFORT,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,6.613886,47.488291,0.46,housenumber,1 Route de Bretigney 25250 Faimbe,25232_0014_00001,G,1 ROUTE DE BRETIGNEY,
341455343,00010,34145534300010,O,1987-01-01,NN,,3831ZB,2015-03-17T00:25:26,false,4,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
343403531,02619,34340353102619,O,2007-11-30,11,2021,,2023-11-27T13:56:07,false,2,,1,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,38.11Z,NAFRev2,O,6.612989,47.486377,0.94,housenumber,1 Grande Rue 25250 Faimbe,25232_0020_00001,G,1 GRANDE RUE,
353107964,00010,35310796400010,O,1990-01-04,,,,2008-11-08T00:30:34,false,3,,,,,,25250,FAIMBE,,CIDEX NO 1,25232,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,15.1E,NAF1993,,,,0,,,,,,
378017479,00015,37801747900015,O,,NN,,,,true,1,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,65.01,NAP,N,,,0,,,,,,
392629051,00013,39262905100013,O,1986-12-01,NN,,,2021-06-02T03:51:39,true,5,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401593512,00031,40159351200031,O,1997-11-01,NN,,,2014-07-08T01:32:23,false,4,,,,,LE BOURG,25250,FAIMBE,,CIDEX 3,25232,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,43.34Z,NAFRev2,N,6.617401,47.484147,0.6,locality,Derriere le Boulet 25250 Faimbe,25232_B033,G,DERRIERE LE BOULET,
410781702,00015,41078170200015,O,1997-03-01,NN,,,2008-11-08T01:23:57,true,3,,,,RTE,D'ONANS,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
415270636,00012,41527063600012,O,1997-12-01,NN,,,2006-10-28T04:25:19,false,4,,1,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,6.612295,47.488428,0.84,housenumber,1 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00001,G,1 CHEMIN DES JONQUILLES,
430416560,00018,43041656000018,O,2000-05-02,NN,,,2018-01-09T09:03:12,false,3,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
434660338,00014,43466033800014,O,2001-03-01,NN,,,2018-09-29T12:17:34,true,3,,,,,,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
444008239,00014,44400823900014,O,2002-08-01,NN,,,2021-02-23T13:26:34,true,8,,5,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,47.72A,NAFRev2,N,6.614635,47.488331,0.84,housenumber,5 Route de Bretigney 25250 Faimbe,25232_0014_00005,G,5 ROUTE DE BRETIGNEY,
448971986,00014,44897198600014,O,2003-07-07,NN,,,2014-07-08T02:36:53,true,6,,12,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.21A,NAFRev2,N,6.6174,47.48829,0.85,housenumber,12 Route de Bretigney 25250 Faimbe,25232_0014_00012,G,12 ROUTE DE BRETIGNEY,
453953390,00011,45395339000011,O,2004-05-05,NN,,,2008-01-05T21:38:01,true,3,MME GODARD NATHALIE,12,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6174,47.48829,0.85,housenumber,12 Route de Bretigney 25250 Faimbe,25232_0014_00012,G,12 ROUTE DE BRETIGNEY,
490368438,00027,49036843800027,O,2016-06-20,,,,2019-02-19T03:45:42,false,2,,3,,CHE,DES JONCQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2019-01-01,F,LES RUCHERS DE LA SOURCE,,,,01.49Z,NAFRev2,N,6.611892,47.48852,0.72,housenumber,3 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00003,G,3 CHEMIN DES JONQUILLES,
490556529,00017,49055652900017,O,2006-06-12,NN,,4334ZC,2022-07-01T20:00:52,false,4,,8,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,43.34Z,NAFRev2,O,6.613794,47.487915,0.94,housenumber,8 Grande Rue 25250 Faimbe,25232_0020_00008,G,8 GRANDE RUE,
510657968,00010,51065796800010,O,2009-03-01,,,,2012-11-10T00:32:42,true,1,,56,,RUE,NEUVE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90F,NAFRev2,N,6.613635,47.487905,0.37,street,Grande Rue 25250 Faimbe,25232_0020,G,GRANDE RUE,
518825989,00032,51882598900032,O,2022-08-16,,,,2023-01-09T11:09:32,false,1,,6,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,47.99A,NAFRev2,N,6.614542,47.48763,0.94,housenumber,6 Grande Rue 25250 Faimbe,25232_0020_00006,G,6 GRANDE RUE,
520751140,00010,52075114000010,O,2010-04-15,,,,2012-11-10T01:52:19,true,2,,7,,IMP,DU BOULET,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,6.616258,47.486519,0.82,housenumber,7 Impasse du Boulet 25250 Faimbe,25232_0010_00007,G,7 IMPASSE DU BOULET,
532341286,00013,53234128600013,O,2011-05-01,NN,,4391AZ,2015-05-14T09:05:43,true,1,,1,,RUE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.91A,NAFRev2,O,6.612295,47.488428,0.71,housenumber,1 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00001,G,1 CHEMIN DES JONQUILLES,
533589222,00025,53358922200025,O,2012-04-27,,,,2014-06-17T13:27:38,false,2,,3,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,81.30Z,NAFRev2,N,6.611892,47.48852,0.84,housenumber,3 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00003,G,3 CHEMIN DES JONQUILLES,
537694325,00011,53769432500011,O,2011-11-14,,,9602BB,2015-03-18T01:33:58,false,2,,1,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,L'INSTANT PRESENT,96.02B,NAFRev2,N,6.612295,47.488428,0.84,housenumber,1 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00001,G,1 CHEMIN DES JONQUILLES,
751823956,00014,75182395600014,O,2012-04-26,,,,2013-02-05T19:48:36,true,2,,5,,IMP,DU BOULET,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,43.99C,NAFRev2,N,6.615967,47.48656,0.82,housenumber,5 Impasse du Boulet 25250 Faimbe,25232_0010_00005,G,5 IMPASSE DU BOULET,
775675598,01663,77567559801663,O,2020-01-01,,,,2021-02-18T08:53:26,false,1,,7,,RUE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,6.61479,47.488073,0.8,housenumber,7 Route de Bretigney 25250 Faimbe,25232_0014_00007,G,7 ROUTE DE BRETIGNEY,
791558885,00012,79155888500012,O,2013-03-01,01,2021,4391BZ,2023-11-27T14:24:00,true,3,,1,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,43.91B,NAFRev2,N,6.612295,47.488428,0.84,housenumber,1 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00001,G,1 CHEMIN DES JONQUILLES,
798785978,00015,79878597800015,O,2013-11-12,,,,2023-08-03T03:44:25,false,2,,8,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,68.20B,NAFRev2,N,6.613794,47.487915,0.94,housenumber,8 Grande Rue 25250 Faimbe,25232_0020_00008,G,8 GRANDE RUE,
803043173,00019,80304317300019,O,2014-06-27,,,,2016-02-24T03:34:36,false,4,,3,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.611892,47.48852,0.84,housenumber,3 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00003,G,3 CHEMIN DES JONQUILLES,
803366210,00018,80336621000018,O,2014-07-01,,,,2014-07-08T08:38:24,true,1,,5,,CHE,DES JONQUILLES,25250,FAIMBE,,Cidex 3,25232,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.22Z,NAFRev2,N,6.611449,47.488746,0.84,housenumber,5 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00005,G,5 CHEMIN DES JONQUILLES,
804422434,00022,80442243400022,O,2016-10-14,02,2021,4932ZA,2023-11-27T14:39:44,true,1,,14,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,49.32Z,NAFRev2,N,6.613172,47.488349,0.94,housenumber,14 Grande Rue 25250 Faimbe,25232_0020_00014,G,14 GRANDE RUE,
819117631,00013,81911763100013,P,2016-04-01,,,9602BA,2021-07-06T14:34:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAIMBE,,[ND],25232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-24,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
819117631,00021,81911763100021,P,2021-04-24,,,9602BA,2021-09-06T10:06:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAIMBE,,[ND],25232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-24,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
819175688,00012,81917568800012,O,2016-04-01,,,,2016-09-30T11:33:55,true,2,,4,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,6.615525,47.48805,0.84,housenumber,4 Route de Bretigney 25250 Faimbe,25232_0014_00004,G,4 ROUTE DE BRETIGNEY,
822721098,00017,82272109800017,O,2016-09-01,,,,2020-08-19T03:57:39,true,1,,4,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,6.615525,47.48805,0.84,housenumber,4 Route de Bretigney 25250 Faimbe,25232_0014_00004,G,4 ROUTE DE BRETIGNEY,
823625439,00018,82362543900018,O,2016-10-26,,,4312AZ,2019-06-03T15:20:28,true,1,,15,,RTE,DE BRETIGNY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,LHOMME TERRASSEMENT,43.12A,NAFRev2,N,6.617543,47.488659,0.75,housenumber,15 Route de Bretigney 25250 Faimbe,25232_0014_00015,G,15 ROUTE DE BRETIGNEY,
825406986,00018,82540698600018,O,2017-01-17,,,9522ZB,2017-10-27T04:12:52,true,2,,3,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2017-06-20,F,M.S.B.I. STALDER,,,M.S.B.I STALDER,43.22B,NAFRev2,N,6.611892,47.48852,0.84,housenumber,3 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00003,G,3 CHEMIN DES JONQUILLES,
877493262,00019,87749326200019,O,2019-09-19,,,,2019-09-26T11:59:23,true,1,,1,,CHE,DES JONQUILLES,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,6.612295,47.488428,0.84,housenumber,1 Chemin des Jonquilles 25250 Faimbe,25232_ammrq3_00001,G,1 CHEMIN DES JONQUILLES,
884166513,00017,88416651300017,O,2020-06-02,,,,2020-06-13T03:59:25,true,1,,12,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,74.90A,NAFRev2,N,6.6174,47.48829,0.85,housenumber,12 Route de Bretigney 25250 Faimbe,25232_0014_00012,G,12 ROUTE DE BRETIGNEY,
946350097,00212,94635009700212,O,2004-07-01,NN,,,2009-06-27T15:22:05,false,4,,1,,,GRANDE RUE,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,90.0B,NAFRev1,O,6.612989,47.486377,0.94,housenumber,1 Grande Rue 25250 Faimbe,25232_0020_00001,G,1 GRANDE RUE,
980782460,00011,98078246000011,O,2023-10-20,,,,2023-10-21T11:40:14,true,1,,11,,RTE,DE BRETIGNEY,25250,FAIMBE,,,25232,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,,74.30Z,NAFRev2,N,6.616677,47.488082,0.85,housenumber,11 Route de Bretigney 25250 Faimbe,25232_0014_00011,G,11 ROUTE DE BRETIGNEY,
