id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624839,2021-03-20,000001,Vente,170000,15,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0440,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,1061,1.313508,46.717891
2021-624839,2021-03-20,000001,Vente,170000,15,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.313508,46.717891
2021-624839,2021-03-20,000001,Vente,170000,15,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0440,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1061,1.313508,46.717891
2021-624839,2021-03-20,000001,Vente,170000,15,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0440,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,752,1.313508,46.717891
2021-624914,2021-03-27,000001,Vente,51000,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000K0052,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.329603,46.711007
2021-624914,2021-03-27,000001,Vente,51000,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000K0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1201,1.330161,46.711093
2021-624914,2021-03-27,000001,Vente,51000,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000K0328,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.329332,46.711228
2021-624914,2021-03-27,000001,Vente,51000,2,,PL DU STADE,0500,36800,36124,Migné,36,,,361240000K0352,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,155,1.329402,46.711155
2021-624914,2021-03-27,000001,Vente,51000,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000K0353,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.32944,46.711084
2021-625574,2021-04-30,000001,Vente,20000,2,,RUE DE LA CROIX PERCHAT,0036,36800,36124,Migné,36,,,361240000E0415,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,468,1.319058,46.715947
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,684,1.270189,46.707787
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,4819,1.26881,46.710618
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0163,,,,,,,,,,,,,0,,,,,L,landes,,,618,1.265117,46.710721
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,2469,1.265297,46.712397
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4567,1.265822,46.712763
2021-625973,2021-05-21,000001,Vente,456300,,,LA BRANDE DES CHAISES,B016,36800,36124,Migné,36,,,361240000D0172,,,,,,,,,,,,,0,,,,,L,landes,,,11106,1.26271,46.712352
2021-625973,2021-05-21,000001,Vente,456300,,,L ETANG PENIN,B139,36800,36124,Migné,36,,,361240000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,7251,1.270161,46.705699
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,9036,1.27073,46.706518
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,686,1.270681,46.705615
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,353,1.270868,46.705702
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.270969,46.705752
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.271049,46.705794
2021-625973,2021-05-21,000001,Vente,456300,5237,,RTE DE ROSNAY,0400,36800,36124,Migné,36,,,361240000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,1.27128,46.705893
2021-625973,2021-05-21,000001,Vente,456300,5237,,RTE DE ROSNAY,0400,36800,36124,Migné,36,,,361240000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.27128,46.705893
2021-625973,2021-05-21,000001,Vente,456300,11,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0371,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,35,1.271341,46.705851
2021-625973,2021-05-21,000001,Vente,456300,11,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.271341,46.705851
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0372,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.271397,46.705889
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.271449,46.705927
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.271461,46.705982
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0375,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.271503,46.705999
2021-625973,2021-05-21,000001,Vente,456300,9,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0376,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,272,1.271544,46.706079
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0377,,,,,,,,,,,,,0,,,,,P,prés,,,1117,1.271183,46.706122
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0378,,,,,,,,,,,,,0,,,,,S,sols,,,1083,1.271447,46.706238
2021-625973,2021-05-21,000001,Vente,456300,5,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0379,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,215,1.271499,46.706454
2021-625973,2021-05-21,000001,Vente,456300,3,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0380,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,211,1.27165,46.706347
2021-625973,2021-05-21,000001,Vente,456300,1,,PL DE LA BONNIERE,0020,36800,36124,Migné,36,,,361240000D0381,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,563,1.271768,46.706391
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.271669,46.706595
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,817,1.272037,46.70657
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0392,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,1.272182,46.707239
2021-625973,2021-05-21,000001,Vente,456300,4,,CHE DU RALE DES GENETS,0350,36800,36124,Migné,36,,,361240000D0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2360,1.271735,46.707404
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,827,1.271216,46.707444
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0401,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,650,1.270867,46.707916
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,8868,1.270867,46.707916
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.271412,46.708283
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0402,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,120,1.271412,46.708283
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,9450,1.272202,46.708345
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0403,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10141,1.272202,46.708345
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,9450,1.272202,46.708345
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0523,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6430,1.267606,46.710408
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,182300,1.267606,46.710408
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.274302,46.708642
2021-625973,2021-05-21,000001,Vente,456300,,,LES GRANDES HAIES,B173,36800,36124,Migné,36,,,361240000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,11754,1.273506,46.708415
2021-625973,2021-05-21,000001,Vente,456300,,,LA BRANDE DES CHAISES,B016,36800,36124,Migné,36,,,361240000D0532,,,,,,,,,,,,,0,,,,,L,landes,,,30060,1.26353,46.711584
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,437,1.271396,46.706587
2021-625973,2021-05-21,000001,Vente,456300,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,589,1.271497,46.707229
2021-630247,2021-12-18,000001,Vente,268754,,,LA BASTERIE,B002,36800,36124,Migné,36,,,361240000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,1916,1.286283,46.703213
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,20080,1.285338,46.70244
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,15399,1.283967,46.702314
2021-630247,2021-12-18,000001,Vente,268754,5133,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0082,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3248,1.284291,46.703112
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.285176,46.703138
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0084,,,,,,,,,,,,,0,,,,,S,sols,,,1484,1.285826,46.703202
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0085,,,,,,,,,,,,,0,,,,,S,sols,,,538,1.285917,46.703399
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2208,1.285892,46.703593
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.284966,46.703507
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,3273,1.284966,46.703507
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0088,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.284414,46.703307
2021-630247,2021-12-18,000001,Vente,268754,,,SAFRERE,B250,36800,36124,Migné,36,,,361240000D0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1859,1.283984,46.70352
