id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575057,2020-02-18,000001,Vente,150,,,SUR LA FORGE,B035,39300,39437,Pont-du-Navoy,39,,,394370000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,318,5.774021,46.721278
2020-575057,2020-02-18,000001,Vente,150,,,SUR LA FORGE,B035,39300,39437,Pont-du-Navoy,39,,,394370000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,492,5.774144,46.721346
2020-576572,2020-06-10,000001,Vente,216030,4,,RUE DES ECOUVEES,0025,39300,39437,Pont-du-Navoy,39,,,39437000ZB0117,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1235,5.779389,46.727579
2020-577503,2020-07-21,000001,Vente,31050,,,A LA PLAINE DES ECHAILLONS,B057,39300,39437,Pont-du-Navoy,39,,,39437000ZC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,5.774006,46.723698
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1000,5.784733,46.731422
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,2,Appartement,104,4,T,terres,,,1727,5.784733,46.731422
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,2,Appartement,54,3,T,terres,,,1727,5.784733,46.731422
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,T,terres,,,1727,5.784733,46.731422
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,1000,5.784733,46.731422
2020-577811,2020-07-30,000001,Vente,110000,2,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,1000,5.784733,46.731422
2020-578073,2020-08-27,000001,Vente,71000,8,,RUE DES FORGES,0030,39300,39437,Pont-du-Navoy,39,,,394370000A0611,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,63,5.7747,46.721759
2020-578073,2020-08-27,000001,Vente,71000,,,SUR LA FORGE,B035,39300,39437,Pont-du-Navoy,39,,,394370000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,441,5.774625,46.721735
2020-579257,2020-10-29,000001,Vente,125000,5,,RUE DE L'HEUTE,0045,39300,39437,Pont-du-Navoy,39,,,39437000ZB0108,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1510,5.780073,46.730582
2020-579257,2020-10-29,000001,Vente,125000,,,AUX ECOUVEES,B030,39300,39437,Pont-du-Navoy,39,,,39437000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,1942,5.780047,46.730303
2020-579304,2020-10-21,000001,Vente,123500,2,B,CHE DES QUATRE CHENES,0065,39300,39437,Pont-du-Navoy,39,,,39437000ZB0215,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1799,5.78125,46.729608
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.772823,46.718328
2020-580017,2020-11-27,000001,Vente,53000,31,,RUE DES FORGES,0030,39300,39437,Pont-du-Navoy,39,,,39437000ZC0117,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,115,5.772923,46.718294
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.772744,46.71828
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.772713,46.718192
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,217,5.772631,46.718165
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0210,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.772651,46.718094
2020-580017,2020-11-27,000001,Vente,53000,,,EN PASSAQUET,B050,39300,39437,Pont-du-Navoy,39,,,39437000ZC0212,,,,,,,,,,,,,0,,,,,S,sols,,,819,5.772842,46.718163
2020-580150,2020-12-02,000001,Vente,28000,,,A LA PLAINE DES ECHAILLONS,B057,39300,39437,Pont-du-Navoy,39,,,39437000ZC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,5.773548,46.723051
2020-580450,2020-12-15,000001,Vente,119200,,,LA VIE BILLARD,B077,39300,39437,Pont-du-Navoy,39,,,39437000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-580450,2020-12-15,000001,Vente,119200,4,,RUE DE L'AIN,0001,39300,39437,Pont-du-Navoy,39,,,39437000ZB0139,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,702,,
2020-580564,2020-12-30,000001,Vente,238000,,,CHAMPS BOUVET,B014,39300,39437,Pont-du-Navoy,39,,,39437000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,4110,5.771464,46.718763
2020-580564,2020-12-30,000001,Vente,238000,21,,RUE DU VIEUX PONT,0070,39300,39437,Pont-du-Navoy,39,,,39437000ZC0089,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,2100,5.771064,46.718237
2020-580564,2020-12-30,000001,Vente,238000,21,,RUE DU VIEUX PONT,0070,39300,39437,Pont-du-Navoy,39,,,39437000ZC0089,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,2100,5.771064,46.718237
2020-580564,2020-12-30,000001,Vente,238000,21,,RUE DU VIEUX PONT,0070,39300,39437,Pont-du-Navoy,39,,,39437000ZC0089,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,4550,5.771064,46.718237
2020-580564,2020-12-30,000001,Vente,238000,21,,RUE DU VIEUX PONT,0070,39300,39437,Pont-du-Navoy,39,,,39437000ZC0089,,,,,,,,,,,,,0,1,Maison,13,1,T,terres,,,4550,5.771064,46.718237
2020-580564,2020-12-30,000001,Vente,238000,,,CHAMPS BOUVET,B014,39300,39437,Pont-du-Navoy,39,,,39437000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,4340,5.770555,46.717933
2020-580564,2020-12-30,000001,Vente,238000,,,CHAMPS BOUVET,B014,39300,39437,Pont-du-Navoy,39,,,39437000ZC0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,5.770555,46.717933
