id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847378,2020-02-10,000001,Vente,1000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,428,1.921487,49.643203
2020-847378,2020-02-10,000001,Vente,1000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0407,,,,,,,,,,,,,0,,,,,PH,herbages,,,2375,1.921484,49.643123
2020-847378,2020-02-10,000001,Vente,1000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.92127,49.643317
2020-849782,2020-08-19,000001,Vente,134000,17,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,675,1.924381,49.651383
2020-849782,2020-08-19,000001,Vente,134000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0315,,,,,,,,,,,,,0,,,,,J,jardins,,,597,1.924953,49.651325
2020-850652,2020-10-02,000001,Vente,183400,11,,RUE DE BROMBOS,0020,60210,60108,Briot,60,,,601080000A0498,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,782,1.920019,49.645352
2020-850785,2020-09-17,000001,Vente,31000,42,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0167,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1190,1.922434,49.648346
2020-850785,2020-09-17,000001,Vente,31000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0168,,,,,,,,,,,,,0,,,,,PH,herbages,,,1865,1.92146,49.648464
2020-851628,2020-11-12,000001,Vente,32000,8,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0693,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,393,1.924172,49.652687
2020-851744,2020-10-30,000001,Vente,144500,7,T,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0680,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,455,1.9248,49.652764
2020-851787,2020-11-02,000001,Vente,165000,19,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0234,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,631,1.924301,49.65125
2020-851787,2020-11-02,000001,Vente,165000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0313,,,,,,,,,,,,,0,,,,,PH,herbages,,,544,1.924686,49.651143
2020-851787,2020-11-02,000001,Vente,165000,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,673,1.925009,49.65117
2020-852398,2020-11-30,000002,Vente,130000,9,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0691,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,753,1.924668,49.652607
2020-852605,2020-11-30,000001,Vente,180500,29,,RUE PRINCIPALE,0048,60210,60108,Briot,60,,,601080000A0241,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1061,1.923957,49.649955
2020-852605,2020-11-30,000001,Vente,180500,,,LE VILLAGE,B038,60210,60108,Briot,60,,,601080000A0305,,,,,,,,,,,,,0,,,,,PH,herbages,,,505,1.924471,49.649861
