siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400811,00030,21740081100030,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2002-10-18,F,TELESKIS DU REPOSOIR,,,,60.2C,NAF1993,N,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
217402213,00011,21740221300011,O,1983-03-01,03,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.533324,46.013785,0.34,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,D,MONTEE DE BELLEGARDE,
217402213,00029,21740221300029,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
217402213,00037,21740221300037,O,1997-01-01,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
217402213,00045,21740221300045,O,2002-10-22,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
247400559,00024,24740055900024,O,2000-08-01,NN,,,2006-10-26T23:42:56,false,3,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,75.1A,NAFRev1,O,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
267401636,00019,26740163600019,O,1986-01-06,NN,,,2016-07-23T12:24:02,true,4,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
297400533,00016,29740053300016,O,1991-12-12,NN,,,2008-01-04T19:07:56,true,4,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
301310231,00016,30131023100016,O,1900-01-01,01,2019,,2021-10-27T08:13:58,true,4,,,,,CARMEL,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,5.6711714,48.4257099,0.89,poi.monastery,Carmel (Monastère) Coussey,https://osm.org/way/360470835,G,,
303758916,00017,30375891600017,O,1900-01-01,NN,,,2010-10-21T15:42:58,true,4,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303992739,00019,30399273900019,O,,NN,,,,true,1,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308562768,00017,30856276800017,O,,NN,,,,true,1,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315571364,00019,31557136400019,O,1900-01-01,,,,2011-04-28T00:15:41,false,2,,,,,ECOLE DU REPOSOIR ROMME,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.540259,46.01413,0.62,street,Route de Romme 74950 Le Reposoir,74221_0015,G,ROUTE DE ROMME,
315571364,00027,31557136400027,O,2008-02-16,,,,2009-02-04T05:53:47,true,2,,,,,ECOLE DE SKI DU REPOSOIR,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316123793,00010,31612379300010,O,1979-01-01,NN,,,2008-01-04T20:43:53,false,3,,,,,LES FRASSES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.521132,46.005063,0.83,street,Route des Frasses 74950 Le Reposoir,74221_0068,G,ROUTE DES FRASSES,
316123793,00028,31612379300028,O,2004-08-01,NN,,,2008-01-04T20:43:53,true,3,,,,,LES FRASSES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.521132,46.005063,0.83,street,Route des Frasses 74950 Le Reposoir,74221_0068,G,ROUTE DES FRASSES,
316146315,00031,31614631500031,O,2002-01-01,NN,,,2021-02-23T10:41:38,false,3,,,,,AUFERRAND,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.487407,45.99242,0.46,street,Route d’Aufferan 74950 Le Reposoir,74221_0008,G,ROUTE D AUFFERAN,
317812865,00010,31781286500010,O,1980-01-01,NN,,,2010-10-21T15:32:28,true,4,,,,,LA BOUCHERIE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.509681,46.00403,0.92,street,Chemin de la Boucherie 74950 Le Reposoir,74221_0025,G,CHEMIN DE LA BOUCHERIE,
320535800,00017,32053580000017,O,,,,,,true,1,,,,,LE REPOSOIR,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.532618,46.013937,0.93,municipality,Le Reposoir,74221,G,LE REPOSOIR,
321385148,00010,32138514800010,O,,NN,,,,true,1,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324709880,00011,32470988000011,O,1900-01-01,NN,,,2019-11-06T13:17:21,false,3,,,,,CHEF LIEU,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,6.50464,46.008234,0.37,street,Chemin de Chalet Neuf 74950 Le Reposoir,74221_0034,G,CHEMIN DE CHALET NEUF,
324709880,00029,32470988000029,O,2019-11-01,,,3312ZB,2019-11-06T13:17:21,true,1,,644,,RTE,DE BEOL,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,33.12Z,NAFRev2,N,6.534439,46.011594,0.84,housenumber,644 Route de Beol 74950 Le Reposoir,74221_0020_00644,G,644 ROUTE DE BEOL,
326356177,00062,32635617700062,O,1998-01-01,NN,,,2008-01-04T19:16:08,false,3,LE GYPAETE,,,,LE PRARIAND,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASTERS,,,,91.04Z,NAFRev2,N,6.536909,46.009748,0.92,street,Route de Prariand 74950 Le Reposoir,74221_0138,G,ROUTE DE PRARIAND,
327398095,00049,32739809500049,O,2009-08-28,,,,2021-02-23T10:49:01,true,1,,,,,LE PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,02.40Z,NAFRev2,N,6.53568,46.012631,0.91,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
329017362,00024,32901736200024,O,1980-01-01,NN,,,,false,3,,,,,BELLEGARDE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.533324,46.013785,0.92,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,G,MONTEE DE BELLEGARDE,
329932263,00018,32993226300018,O,1982-01-01,NN,,,2008-01-04T19:54:34,true,3,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
331042879,00014,33104287900014,O,,NN,,,,true,1,,,,RTE,DU CARMEL LE PRARIAND,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.536909,46.009748,0.51,street,Route de Prariand 74950 Le Reposoir,74221_0138,G,ROUTE DE PRARIAND,
331332171,00015,33133217100015,O,,NN,,,,true,1,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
333744688,00016,33374468800016,O,1985-10-08,NN,,,2014-07-08T00:39:18,true,3,,,,RTE,DE LA COLOMBIERE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.530865,46.013005,0.86,street,Route de la Colombière 74950 Le Reposoir,74221_0046,G,ROUTE DE LA COLOMBIERE,
342471158,00036,34247115800036,O,2008-03-31,,,,2014-07-08T00:47:05,true,2,LES MOUILLES D'EN HAUT,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,31.09B,NAFRev2,N,6.540834,46.014032,0.91,street,Impasse des Mouilles d’En Haut 74950 Le Reposoir,74221_0109,D,IMPASSE DES MOUILLES D EN HAUT,
350359345,00021,35035934500021,O,2016-01-04,,,,2017-07-07T11:37:41,true,2,,,,,CHALET LE PERCE NEIGE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
353303175,00015,35330317500015,O,1989-10-01,NN,,,2016-12-09T04:25:10,true,3,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380740043,00019,38074004300019,O,1990-12-09,NN,,,2011-11-18T00:14:26,false,4,,,,CHE,DEPARTEMENTAL NÂ°4,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381353895,00026,38135389500026,O,1996-05-11,NN,,,2008-04-29T09:07:46,true,4,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
385009733,00010,38500973300010,O,1992-01-01,00,2019,,2021-10-27T08:13:57,true,4,,7086,,,ROUTE DE LA COLOMBIERE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.475599,45.992239,0.95,housenumber,7086 Route de la Colombière 74950 Le Reposoir,74221_0046_07086,G,7086 ROUTE DE LA COLOMBIERE,
385009733,00036,38500973300036,O,2018-06-12,,,,2019-06-13T08:11:40,false,2,,7049,,RTE,DE LA COLOMBIERE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,47.78C,NAFRev2,N,6.476003,45.99228,0.88,housenumber,7049 Route de la Colombière 74950 Le Reposoir,74221_0046_07049,G,7049 ROUTE DE LA COLOMBIERE,
390590198,00011,39059019800011,O,1993-04-01,NN,,,2007-05-19T11:26:57,true,4,,,,LD,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.1A,NAFRev1,O,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
391750163,00027,39175016300027,O,1994-01-04,NN,,,2014-02-18T11:29:21,true,8,,,,,ESF,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
392713111,00012,39271311100012,O,1993-07-01,NN,,,2008-01-05T00:08:06,true,5,,,,,FRECHET,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,6.533826,46.010293,0.92,street,Chemin de Fréchet 74950 Le Reposoir,74221_0071,G,CHEMIN DE FRECHET,
393822291,00018,39382229100018,O,1994-01-01,01,2019,,2021-10-27T08:21:52,true,3,LES FRASSES,,,,LES FRASSES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.521132,46.005063,0.83,street,Route des Frasses 74950 Le Reposoir,74221_0068,G,ROUTE DES FRASSES,
395177231,00010,39517723100010,O,1992-12-01,NN,,,2008-01-04T18:22:07,true,3,,,,,LES FRASSES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.521132,46.005063,0.83,street,Route des Frasses 74950 Le Reposoir,74221_0068,G,ROUTE DES FRASSES,
395264658,00018,39526465800018,O,1993-01-01,NN,,,2008-01-04T18:23:58,true,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
408723146,00010,40872314600010,O,1996-08-23,NN,,,2008-01-05T20:23:45,true,3,LE PRALONG,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.53568,46.012631,0.91,street,Route de Pralong 74950 Le Reposoir,74221_0134,D,ROUTE DE PRALONG,
410010292,00010,41001029200010,O,1980-01-01,NN,,,2008-01-04T21:35:45,true,3,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412132920,00015,41213292000015,O,1997-05-01,01,2019,5610CQ,2021-10-27T08:35:36,true,6,,23,,RTE,DE ROMME,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-02-22,A,LA FRUITIERE,,,MISSY SPORT,47.64Z,NAFRev2,O,6.537737,46.01234,0.84,housenumber,23 Route de Romme 74950 Le Reposoir,74221_0015_00023,G,23 ROUTE DE ROMME,
412455487,00014,41245548700014,O,1997-04-07,00,2019,,2021-10-27T08:35:55,true,3,PRALONG,,,,LES MOUILLES D'EN BAS,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.549296,46.020894,0.92,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,G,CHEMIN DES MOUILLES D EN BAS,
412706673,00016,41270667300016,O,1977-01-01,NN,,,2012-07-28T13:24:06,true,4,,,,,MOUILLES D'EN BAS,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,6.549296,46.020894,0.92,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,G,CHEMIN DES MOUILLES D EN BAS,
412706681,00019,41270668100019,O,1975-01-01,NN,,,2006-10-28T04:05:17,true,3,,,,,LES MOUILLES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,6.549296,46.020894,0.91,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,G,CHEMIN DES MOUILLES D EN BAS,
412716268,00013,41271626800013,O,,,,,,true,1,,,,,MOUILLES D'EN BAS,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.549296,46.020894,0.92,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,G,CHEMIN DES MOUILLES D EN BAS,
412716276,00016,41271627600016,O,,,,,,true,1,,,,,LES MOUILLES,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.549296,46.020894,0.91,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,G,CHEMIN DES MOUILLES D EN BAS,
419611124,00019,41961112400019,O,1998-06-02,NN,,,2008-11-08T01:36:01,false,4,,,,,IMMEUBLE LE FRECHET,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,60.2N,NAFRev1,O,6.533826,46.010293,0.54,street,Chemin de Fréchet 74950 Le Reposoir,74221_0071,G,CHEMIN DE FRECHET,
419611124,00035,41961112400035,O,2004-01-02,NN,,,2009-06-27T09:01:22,false,3,LES MOUILLES D'EN HAUT,,,RTE,DE ROMME,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2N,NAFRev1,O,6.540259,46.01413,0.81,street,Route de Romme 74950 Le Reposoir,74221_0015,G,ROUTE DE ROMME,
420613267,00012,42061326700012,O,1998-10-19,,,,2011-05-03T00:28:41,false,3,,,,RTE,DU CARMEL,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,52.7C,NAF1993,N,6.540291,46.016393,0.36,street,Route du Reposoir 74950 Le Reposoir,74221_0144,G,ROUTE DU REPOSOIR,
421931346,00017,42193134600017,O,1999-02-01,NN,,,2008-01-05T00:14:01,true,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
424465888,00016,42446588800016,O,1999-08-05,NN,,,2019-06-24T13:08:56,true,6,,44,,CHE,DE LA CHAPELLE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,L'ALPEE,41.10A,NAFRev2,N,6.536513,46.010792,0.86,housenumber,44 Chemin de la Chapelle 74950 Le Reposoir,74221_0040_00044,G,44 CHEMIN DE LA CHAPELLE,
427560602,00018,42756060200018,O,1986-01-01,NN,,,2006-10-31T00:32:42,true,3,,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428191183,00014,42819118300014,O,1999-11-15,NN,,,2019-09-19T09:17:29,true,4,,,,,LES MOUILLES D'EN HAUT,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,6.540834,46.014032,0.91,street,Impasse des Mouilles d’En Haut 74950 Le Reposoir,74221_0109,G,IMPASSE DES MOUILLES D EN HAUT,
433947405,00018,43394740500018,O,2001-03-01,02,2019,,2021-10-27T08:13:52,true,3,MAIRIE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.533523,46.010826,0.39,street,Chemin de la Scierie 74950 Le Reposoir,74221_0174,D,CHEMIN DE LA SCIERIE,
438448938,00011,43844893800011,O,2000-12-24,NN,,,2019-09-05T11:14:26,true,4,,,,,CHALET ENCRENAZ,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,85.51Z,NAFRev2,O,6.50464,46.008234,0.42,street,Chemin de Chalet Neuf 74950 Le Reposoir,74221_0034,G,CHEMIN DE CHALET NEUF,
439196338,00057,43919633800057,O,1994-04-08,,,,2020-10-27T08:26:53,false,1,,,,RTE,DEPARTEMENTALE 204,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,1994-04-08,A,,,,,03.22Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
439493339,00014,43949333900014,O,2001-09-01,,,,2006-11-25T17:36:44,true,1,,,,LD,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.3G,NAF1993,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
441828209,00011,44182820900011,O,2002-05-02,,,,2014-05-12T10:31:50,false,3,,,,RTE,CARMEL,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
441828209,00029,44182820900029,O,2014-06-01,,,,2015-06-03T05:18:48,true,2,LE PRARIAND,,,,IMMEUBLE EDELWEISS,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
442095675,00017,44209567500017,O,2002-05-03,00,2019,,2021-10-27T08:22:28,true,4,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,94.99Z,NAFRev2,O,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
442119012,00015,44211901200015,O,2002-04-01,NN,,,2008-01-04T21:34:57,true,3,,,,,BELLEGARDE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.533324,46.013785,0.92,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,G,MONTEE DE BELLEGARDE,
442869624,00019,44286962400019,O,2002-06-10,NN,,,2008-01-05T21:15:13,true,3,CHEZ SCI ABBAYE REPOSOIR,,,,LE PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.53568,46.012631,0.91,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
443080072,00020,44308007200020,O,2019-03-01,,,,2019-03-06T03:47:41,true,1,CHALET D'ALPAGE DE LA COLOMBIERE,,,,COL DE LA COLOMBIERE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,6.530865,46.013005,0.84,street,Route de la Colombière 74950 Le Reposoir,74221_0046,G,ROUTE DE LA COLOMBIERE,
443797212,00018,44379721200018,O,1970-12-10,NN,,,2018-12-04T15:09:50,true,3,,,,LD,PLANZURY,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444422125,00013,44442212500013,O,2002-12-05,NN,,,2011-08-30T11:42:36,true,4,,,,,BELLEGARDE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,55.20Z,NAFRev2,N,6.533324,46.013785,0.92,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,G,MONTEE DE BELLEGARDE,
444927404,00020,44492740400020,O,2009-01-07,,,,2017-08-10T15:12:23,true,2,GRT.TANA,,,,LIEUDIT BELLEGARDE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,70.10Z,NAFRev2,N,6.533324,46.013785,0.92,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,G,MONTEE DE BELLEGARDE,
452308414,00013,45230841400013,O,2004-01-19,,,,2016-03-08T11:35:56,true,4,,,,,LIEUDIT PRARIAND,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.10Z,NAFRev2,N,6.536909,46.009748,0.92,street,Route de Prariand 74950 Le Reposoir,74221_0138,G,ROUTE DE PRARIAND,
480198183,00018,48019818300018,O,2005-01-05,,,,2008-01-05T21:44:28,true,2,CHEZ MR. LAURENT BERTHERA,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480198399,00010,48019839900010,O,2005-01-05,,,,2008-01-05T21:44:28,true,2,,,,,SAINT ANNE,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.543458,46.016585,0.75,street,Chemin de Sainte-Anne 74950 Le Reposoir,74221_0170,G,CHEMIN DE SAINTE ANNE,
480571769,00029,48057176900029,O,2015-12-01,,,,2017-06-08T14:28:29,true,1,ESF LE REPOSOIR,,,CHE,DE FRECHET,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.51Z,NAFRev2,N,6.533826,46.010293,0.81,street,Chemin de Fréchet 74950 Le Reposoir,74221_0071,G,CHEMIN DE FRECHET,
483790861,00015,48379086100015,O,2005-07-23,NN,,,2020-10-01T04:05:18,true,9,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,O,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
484570932,00018,48457093200018,O,2005-05-02,,,,2010-01-31T05:26:30,true,3,LES MOUILLES,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,6.549296,46.020894,0.91,street,Chemin des Mouilles d’En Bas 74950 Le Reposoir,74221_0108,D,CHEMIN DES MOUILLES D EN BAS,
484632385,00015,48463238500015,O,2001-06-01,NN,,,2008-01-05T01:37:51,true,3,RESIDENCE LE JOYEUX PETRIN,,,LD,LE PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.53568,46.012631,0.91,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
485355184,00014,48535518400014,O,2005-12-01,,,,2019-11-05T04:04:09,true,3,,,,,IMB LE PETIT BARGY,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,6.537384,46.013936,0.45,street,Impasse du Bargy 74950 Le Reposoir,74221_0011,G,IMPASSE DU BARGY,
487440562,00014,48744056200014,O,2005-12-17,,,,2014-07-10T00:20:28,true,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
489055442,00011,48905544200011,O,2006-02-16,,,,2008-01-05T22:02:47,true,2,BELLEGARDE,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.533324,46.013785,0.92,street,Montée de Bellegarde 74950 Le Reposoir,74221_0018,D,MONTEE DE BELLEGARDE,
490134798,00019,49013479800019,O,2006-04-28,,,,2021-06-01T11:31:41,true,2,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
490827912,00018,49082791200018,O,2006-06-27,,,,2017-04-12T11:34:37,true,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,64.20Z,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
491693917,00024,49169391700024,O,2007-09-15,,,,2021-02-23T13:58:09,true,2,RESIDENCE L ECOLIERE,,,LD,LE PRALONG,74950,LE REPOSOIR,,74950,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.53568,46.012631,0.91,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,
492391859,00013,49239185900013,O,2006-11-01,,,,2014-07-10T00:38:14,true,2,LES MOUILLES D EN HAUT,,,,,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.540834,46.014032,0.91,street,Impasse des Mouilles d’En Haut 74950 Le Reposoir,74221_0109,D,IMPASSE DES MOUILLES D EN HAUT,
494444425,00024,49444442500024,O,2018-07-25,,,,2021-02-23T14:03:05,true,1,,322,,,ROUTE DE ROMME,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,6.53996,46.014216,0.95,housenumber,322 Route de Romme 74950 Le Reposoir,74221_0015_00322,G,322 ROUTE DE ROMME,
497866129,00016,49786612900016,O,2007-04-27,,,,2008-01-05T00:41:54,true,2,,,,,LES MOUILLES D EN HAUT,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.540834,46.014032,0.91,street,Impasse des Mouilles d’En Haut 74950 Le Reposoir,74221_0109,G,IMPASSE DES MOUILLES D EN HAUT,
499630242,00018,49963024200018,O,2007-09-01,,,,2008-07-23T08:24:50,true,3,,,,,PRALONG,74950,LE REPOSOIR,,,74221,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,47.81Z,NAFRev2,N,6.53568,46.012631,0.92,street,Route de Pralong 74950 Le Reposoir,74221_0134,G,ROUTE DE PRALONG,