id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599155,2019-01-18,000001,Vente,100,,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.25997,45.18924
2019-599263,2019-02-07,000001,Vente,130100,,,VERS BARRE,B062,38160,38360,Saint-Appolinard,38,,,383600000A0282,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,2308,5.274578,45.19144
2019-599263,2019-02-07,000001,Vente,130100,,,VERS BARRE,B062,38160,38360,Saint-Appolinard,38,,,383600000A0282,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1660,5.274578,45.19144
2019-599392,2019-02-23,000001,Vente,479500,6017,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0163,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,1000,5.263097,45.185581
2019-599392,2019-02-23,000001,Vente,479500,6017,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.263097,45.185581
2019-599392,2019-02-23,000001,Vente,479500,6017,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0163,,,,,,,,,,,,,0,1,Maison,196,7,P,prés,,,2008,5.263097,45.185581
2019-599392,2019-02-23,000001,Vente,479500,6017,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2008,5.263097,45.185581
2019-599509,2019-03-15,000001,Vente,318910.66,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16205,5.268645,45.166182
2019-599509,2019-03-15,000001,Vente,318910.66,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16205,5.268645,45.166182
2019-599603,2019-04-03,000001,Vente,309000,,,RAPHAEL ET MERCIER,B050,38160,38360,Saint-Appolinard,38,,,383600000D0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,323,5.254191,45.168561
2019-599603,2019-04-03,000001,Vente,309000,,,RAPHAEL ET MERCIER,B050,38160,38360,Saint-Appolinard,38,,,383600000D0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,5.254365,45.168614
2019-599603,2019-04-03,000001,Vente,309000,,,RAPHAEL ET MERCIER,B050,38160,38360,Saint-Appolinard,38,,,383600000D0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2658,5.25401,45.169022
2019-599603,2019-04-03,000001,Vente,309000,,,RAPHAEL ET MERCIER,B050,38160,38360,Saint-Appolinard,38,,,383600000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,2657,5.25401,45.169022
2019-599603,2019-04-03,000001,Vente,309000,6023,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0317,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,5.253149,45.168966
2019-599603,2019-04-03,000001,Vente,309000,6023,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0317,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,5102,5.253149,45.168966
2019-599603,2019-04-03,000001,Vente,309000,6023,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0317,,,,,,,,,,,,,0,1,Maison,160,5,PA,pâtures,PATUR,Pâture plantée,4103,5.253149,45.168966
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,5.254513,45.168584
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.254832,45.16851
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.254832,45.16851
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.254592,45.168565
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.254592,45.168565
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1201,5.255366,45.168651
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,1522,5.255023,45.168796
2019-599603,2019-04-03,000001,Vente,309000,,,CHAPAIZE,B022,38160,38360,Saint-Appolinard,38,,,383600000D0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1522,5.255023,45.168796
2019-599769,2019-04-26,000001,Vente,9000,,,LA PLAINE,B046,38160,38360,Saint-Appolinard,38,,,383600000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,7850,5.265221,45.186246
2019-599769,2019-04-26,000001,Vente,9000,,,LA PLAINE,B046,38160,38360,Saint-Appolinard,38,,,383600000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,137,5.265447,45.185887
2019-599951,2019-06-05,000002,Vente,17870,,,BOIS CHARDONNET,B007,38160,38360,Saint-Appolinard,38,,,383600000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,5.235988,45.184161
2019-599951,2019-06-05,000002,Vente,17870,,,BOIS CHARDONNET,B007,38160,38360,Saint-Appolinard,38,,,383600000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3179,5.235988,45.184161
2019-599956,2019-06-05,000001,Vente,700,,,L ALBISSONNIERE,B001,38160,38360,Saint-Appolinard,38,,,383600000C0907,,,,,,,,,,,,,0,,,,,P,prés,,,6258,5.239354,45.183835
2019-599956,2019-06-05,000001,Vente,700,,,L ALBISSONNIERE,B001,38160,38360,Saint-Appolinard,38,,,383600000C0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,5.239381,45.1842
2019-599956,2019-06-05,000001,Vente,700,,,L ALBISSONNIERE,B001,38160,38360,Saint-Appolinard,38,,,383600000C0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,5.239655,45.184182
2019-600140,2019-07-03,000001,Vente,3215,,,LE CORNET,B028,38160,38360,Saint-Appolinard,38,,,383600000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,5.268495,45.174582
2019-600140,2019-07-03,000001,Vente,3215,,,NARZAY,B044,38160,38360,Saint-Appolinard,38,,,383600000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11175,5.269278,45.174284
2019-600140,2019-07-03,000001,Vente,3215,,,NARZAY,B044,38160,38360,Saint-Appolinard,38,,,383600000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11175,5.269278,45.174284
2019-600140,2019-07-03,000001,Vente,3215,,,NARZAY,B044,38160,38360,Saint-Appolinard,38,,,383600000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.269538,45.173754
2019-600144,2019-06-24,000001,Vente,249450,170,,CHE DE TERRIER,0293,38160,38360,Saint-Appolinard,38,,,383600000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1464,5.267981,45.191906
2019-600144,2019-06-24,000001,Vente,249450,170,,CHE DE TERRIER,0293,38160,38360,Saint-Appolinard,38,,,383600000B0477,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1464,5.267981,45.191906
2019-600144,2019-06-24,000001,Vente,249450,,,BRAMAFAM,B012,38160,38360,Saint-Appolinard,38,,,383600000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,1486,5.268064,45.191666
2019-600144,2019-06-24,000001,Vente,249450,,,BRAMAFAM,B012,38160,38360,Saint-Appolinard,38,,,383600000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,375,5.268136,45.192131
2019-600332,2019-07-23,000001,Vente,200000,,,LE VAILLET,B058,38160,38360,Saint-Appolinard,38,,,383600000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.275522,45.165184
2019-600332,2019-07-23,000001,Vente,200000,,,LE VAILLET,B058,38160,38360,Saint-Appolinard,38,,,383600000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,5.275749,45.165341
2019-600332,2019-07-23,000001,Vente,200000,220,,CHE DE LA COLOMBETTE,0110,38160,38360,Saint-Appolinard,38,,,383600000D0249,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1186,5.277283,45.163141
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4923,5.276626,45.162702
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0251,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,884,5.276915,45.162661
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,4410,5.277579,45.16283
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.276085,45.161418
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,9610,5.276167,45.162541
2019-600332,2019-07-23,000001,Vente,200000,,,COLOMBETTE,B025,38160,38360,Saint-Appolinard,38,,,383600000D0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4923,5.275657,45.162961
2019-600752,2019-10-11,000001,Vente,124000,,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,3300,5.259413,45.187537
2019-600752,2019-10-11,000001,Vente,124000,,,LE VILLAGE,B064,38160,38360,Saint-Appolinard,38,,,38360000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,853,5.259413,45.187537
2019-600803,2019-10-21,000001,Vente,115000,,,LE MECANT,B040,38160,38360,Saint-Appolinard,38,,,383600000C0585,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,5.261002,45.184511
2019-600803,2019-10-21,000001,Vente,115000,380,,RTE DU MECANT,0195,38160,38360,Saint-Appolinard,38,,,383600000C0942,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,39,5.260881,45.184585
2019-600803,2019-10-21,000001,Vente,115000,,,LE MECANT,B040,38160,38360,Saint-Appolinard,38,,,383600000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.2609,45.184445
