siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006070148,00025,00607014800025,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE LA SAULNERIE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,86.07,NAP,N,-2.303103,47.518227,0.84,housenumber,12 Rue de la Saunerie 56130 La Roche-Bernard,56195_0720_00012,G,12 RUE DE LA SAUNERIE,
007370778,00024,00737077800024,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,ST JAMES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,-2.301388,47.519124,0.83,housenumber,7 Rue Saint James 56130 La Roche-Bernard,56195_0760_00007,G,7 RUE SAINT JAMES,
007370802,00063,00737080200063,O,2002-09-23,NN,,,2019-11-14T14:00:45,true,3,,42,,RTE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.299357,47.517935,0.79,housenumber,42 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00042,G,42 RUE DE NANTES,
007380041,00025,00738004100025,O,1989-04-28,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,BASSE NOTRE DAME,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,O,-2.302682,47.518903,0.95,housenumber,1 Rue Basse Notre-dame 56130 La Roche-Bernard,56195_0020_00001,G,1 RUE BASSE NOTRE DAME,
060200417,01766,06020041701766,O,1988-05-02,NN,,,2019-11-14T14:00:45,false,3,ET NO3,1,,PL,ST MICHEL,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2003-12-31,F,ERAM,,,,52.4E,NAFRev1,N,-2.301446,47.518851,0.7,housenumber,1 Place Saint-michel 56130 La Roche-Bernard,56195_0780_00001,G,1 PLACE SAINT MICHEL,
069200210,01105,06920021001105,O,2006-09-01,NN,,,2019-11-14T14:00:45,false,3,,8,,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2009-10-21,F,SOREGOR,,,,69.20Z,NAFRev2,O,-2.301394,47.51846,0.95,housenumber,8 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00008,G,8 RUE DE NANTES,
130010184,00609,13001018400609,O,2010-01-25,00,2021,,2023-11-27T13:15:44,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,BASSE NOTRE DAME,56130,LA ROCHE-BERNARD,,BP 51,56195,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LA ROCHE-MUZILLAC,,,,84.11Z,NAFRev2,N,-2.30207,47.518777,0.95,housenumber,6 Rue Basse Notre-dame 56130 La Roche-Bernard,56195_0020_00006,G,6 RUE BASSE NOTRE DAME,
175602119,00380,17560211900380,O,1983-04-21,,,,2019-11-14T14:00:45,false,5,,6,,RUE,BASSE NOTRE DAME,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LA ROCHE-BERNARD,,,,84.11Z,NAFRev2,N,-2.30207,47.518777,0.95,housenumber,6 Rue Basse Notre-dame 56130 La Roche-Bernard,56195_0020_00006,G,6 RUE BASSE NOTRE DAME,
200009462,00017,20000946200017,O,2007-06-01,,,,2019-11-14T14:00:45,true,2,,14,,RUE,DU DOCTEUR CORNUDET,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,-2.303417,47.518506,0.95,housenumber,14 Rue du Docteur Cornudet 56130 La Roche-Bernard,56195_0160_00014,G,14 RUE DU DOCTEUR CORNUDET,
215601956,00018,21560195600018,O,1983-03-01,11,2021,,2023-11-27T13:23:04,true,4,,,,PL,LOUIS LEVESQUE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215601956,00034,21560195600034,O,1983-12-21,03,2020,,2022-08-29T09:07:48,false,4,,8,,RUE,DES ECOLES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.2979,47.518439,0.84,street,Rue des Ecoles 56130 La Roche-Bernard,56195_0220,G,RUE DES ECOLES,
215601956,00042,21560195600042,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,4,,8,,RUE,DES ECOLES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE MATERNELLE PUBL LES PETITS MURINS,,,,85.10Z,NAFRev2,N,-2.2979,47.518439,0.84,street,Rue des Ecoles 56130 La Roche-Bernard,56195_0220,G,RUE DES ECOLES,
215601956,00059,21560195600059,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,LOUIS LEVESQUE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215601956,00067,21560195600067,O,1972-05-01,NN,,,2021-10-27T08:08:59,false,4,,,,CHE,DU PATIS,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2016-02-07,A,CAMPING LE PATIS,,,,55.30Z,NAFRev2,O,-2.30557,47.519187,0.85,street,Chemin du Pâtis 56130 La Roche-Bernard,56195_0520,G,CHEMIN DU PATIS,
225600014,00214,22560001400214,O,1998-11-23,NN,,,2021-10-27T08:11:37,false,4,,2,,RUE,VALLON ST JULIEN,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.300758,47.52006,0.82,housenumber,2 Rue du Vallon Saint-julien 56130 La Roche-Bernard,56195_0840_00002,G,2 RUE DU VALLON SAINT JULIEN,
245600119,00011,24560011900011,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,7,,17,,RUE,CRESPEL DE LATOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,84.11Z,NAFRev2,O,-2.30112,47.519967,0.95,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00029,24560011900029,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00037,24560011900037,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00045,24560011900045,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DU CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00052,24560011900052,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DU TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00060,24560011900060,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00078,24560011900078,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DU CENTRE AERE,,,,93.29Z,NAFRev2,N,-2.30112,47.519967,0.81,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00086,24560011900086,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DE LA PISCINE,,,,93.11Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00094,24560011900094,O,1994-12-31,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DE LA VOIRIE,,,,38.11Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600119,00102,24560011900102,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE SOCIAL DU SIVOM,,,,88.99B,NAFRev2,N,-2.302705,47.518287,0.44,street,Place du Bouffay 56130 La Roche-Bernard,56195_0053,G,PLACE DU BOUFFAY,
245600119,00110,24560011900110,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,SIVOM,,,,BOURG,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ZONE TOURISTIQUE,,,,91.03Z,NAFRev2,N,-2.302705,47.518287,0.44,street,Place du Bouffay 56130 La Roche-Bernard,56195_0053,G,PLACE DU BOUFFAY,
245600119,00128,24560011900128,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,BOURG,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ECOLE GARDERIE DU SIVOM,,,,88.91A,NAFRev2,N,-2.302705,47.518287,0.44,street,Place du Bouffay 56130 La Roche-Bernard,56195_0053,G,PLACE DU BOUFFAY,
245600119,00136,24560011900136,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-2.301824,47.52036,0.86,street,Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140,G,RUE CRESPEL DE LATOUCHE,
245600119,00144,24560011900144,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,CRESPEL DE LATOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-01-01,F,AACUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,-2.301824,47.52036,0.95,street,Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140,G,RUE CRESPEL DE LATOUCHE,
245600473,00012,24560047300012,O,1994-12-23,NN,,,2019-11-14T14:00:45,true,5,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00020,24560047300020,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZAC KERRUCHOUX KERTOMIC,,,,42.99Z,NAFRev2,N,-2.301824,47.52036,0.85,street,Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140,G,RUE CRESPEL DE LATOUCHE,
245600473,00038,24560047300038,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CRESOEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE TOURISTIQUE,,,,42.99Z,NAFRev2,N,-2.301824,47.52036,0.72,street,Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140,G,RUE CRESPEL DE LATOUCHE,
245600473,00046,24560047300046,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE INTERCOMMUNALE DE BEL AIR,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00053,24560047300053,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZI DE KERRUCHOUX,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00061,24560047300061,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE DES METAIRIES,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00079,24560047300079,O,2003-12-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE D'IMPLANTATION CAP OUEST,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00087,24560047300087,O,2005-03-09,,,,2019-11-14T14:00:45,false,3,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS BEL AIR,,,,68.20B,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00095,24560047300095,O,2005-09-26,,,,2019-11-14T14:00:45,false,3,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS METAIRIES,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
245600473,00103,24560047300103,O,2005-09-26,,,,2019-11-14T14:00:45,false,3,,17,,RUE,CRESPEL DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE DE LA GREE A NIVILLAC,,,,42.99Z,NAFRev2,N,-2.30112,47.519967,0.87,housenumber,17 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00017,G,17 RUE CRESPEL DE LATOUCHE,
254401243,00020,25440124300020,O,2000-06-14,11,2021,,2023-11-27T13:27:08,false,4,,,,BD,DE BRETAGNE,56130,LA ROCHE-BERNARD,,BP 11,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAGE VILAINE,,,,84.13Z,NAFRev2,O,-2.29827,47.519738,0.81,street,Boulevard de Bretagne 56130 La Roche-Bernard,56195_0060,G,BOULEVARD DE BRETAGNE,
255600017,00016,25560001700016,O,,,,,2019-11-14T14:00:45,true,1,,,,,--------------------------,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255600173,00017,25560017300017,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,--------------------------,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
255601189,00012,25560118900012,O,1983-03-01,00,2021,,2023-11-27T13:27:14,true,4,MAIRIE,,,PL,LOUIS LEVESQUE,56130,LA ROCHE-BERNARD,,BP 112,56195,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
265600056,00112,26560005600112,O,1994-06-03,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2003-05-19,F,HOPITAL DE JOUR,,,,85.1A,NAFRev1,N,-2.301824,47.52036,0.77,street,Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140,G,RUE CRESPEL DE LATOUCHE,
265600437,00015,26560043700015,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DE LA FONTAINE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,86.10Z,NAFRev2,O,-2.299273,47.518797,0.89,street,Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380,G,RUE JEAN DE LA FONTAINE,
265600437,00023,26560043700023,O,1971-05-01,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DE LA FONTAINE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2011-03-14,F,EHPAD,,,,87.10A,NAFRev2,N,-2.299273,47.518797,0.89,street,Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380,G,RUE JEAN DE LA FONTAINE,
265600437,00031,26560043700031,O,1973-05-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA FONTAINE,56130,LA ROCHE-BERNARD,,BP 56,56195,,,,,,,,,,,,,,,,,,,2008-12-25,F,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-2.299273,47.518797,0.89,street,Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380,G,RUE JEAN DE LA FONTAINE,
265600437,00049,26560043700049,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DE LA FONTAINE,56130,LA ROCHE-BERNARD,,BP 56,56195,,,,,,,,,,,,,,,,,,,2011-03-14,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-2.299047,47.518723,0.9,housenumber,8 Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380_00008,G,8 RUE JEAN DE LA FONTAINE,
265600437,00056,26560043700056,O,1997-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA FONTAINE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,-2.299273,47.518797,0.89,street,Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380,G,RUE JEAN DE LA FONTAINE,
265603324,00012,26560332400012,O,1986-03-25,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,LOUIS LEVESQUE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300027935,00018,30002793500018,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,BASSE NOTRE DAME,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,O,-2.302083,47.518839,0.95,housenumber,7 Rue Basse Notre-dame 56130 La Roche-Bernard,56195_0020_00007,G,7 RUE BASSE NOTRE DAME,
300771854,00035,30077185400035,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA TOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.300629,47.518952,0.8,housenumber,14 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00014,G,14 RUE CRESPEL DE LATOUCHE,
301806261,00022,30180626100022,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,J DE LA FONTAINE,56130,LA ROCHE-BERNARD,,BP 40,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,-2.298201,47.518615,0.87,housenumber,20 Rue Jean de la Fontaine 56130 La Roche-Bernard,56195_0380_00020,G,20 RUE JEAN DE LA FONTAINE,
301806261,00030,30180626100030,O,2001-09-01,,,,2019-11-14T14:00:45,false,5,,11,,RUE,CRESPEL DE LATOUCHE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,-2.301824,47.52036,0.95,housenumber,11 Rue Crespel de Latouche 56130 La Roche-Bernard,56195_0140_00011,G,11 RUE CRESPEL DE LATOUCHE,
301883435,00010,30188343500010,O,,,,,2019-11-14T14:00:45,true,1,,52,,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.298388,47.517594,0.95,housenumber,52 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00052,G,52 RUE DE NANTES,
302250162,00013,30225016200013,O,1974-01-01,NN,,,2019-11-14T14:00:45,false,4,,59,,RUE,SAINT JAMES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4A,NAF1993,N,-2.299018,47.519767,0.95,housenumber,59 Rue Saint James 56130 La Roche-Bernard,56195_0760_00059,G,59 RUE SAINT JAMES,
302685292,00013,30268529200013,O,,NN,,,2019-11-14T14:00:45,true,1,,45,,RUE,SAINT JAMES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,69.23,NAP,N,-2.29964,47.519545,0.95,housenumber,45 Rue Saint James 56130 La Roche-Bernard,56195_0760_00045,G,45 RUE SAINT JAMES,
302707450,00037,30270745000037,O,2019-01-07,,,,2021-02-23T10:36:21,true,1,LA MAISON JAUNE,,,QUAI,SAINT ANTOINE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,90.03A,NAFRev2,N,-2.304449,47.517836,0.94,street,Quai Saint Antoine 56130 La Roche-Bernard,56195_0740,G,QUAI SAINT ANTOINE,
303677108,00019,30367710800019,O,,,,,2019-11-14T14:00:45,true,1,,38,,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-2.299964,47.518097,0.95,housenumber,38 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00038,G,38 RUE DE NANTES,
303698138,00102,30369813800102,O,2001-11-30,NN,,,2019-11-14T14:00:45,false,4,,60,B,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,-2.297716,47.517271,0.85,housenumber,60bis Rue de Nantes 56130 La Roche-Bernard,56195_0480_00060_bis,G,60BIS RUE DE NANTES,
303707483,00010,30370748300010,O,,,,,2019-11-14T14:00:45,true,1,,1,,BD,DE BRETAGNE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1C,NAF1993,N,-2.298077,47.519547,0.82,housenumber,1 Boulevard de Bretagne 56130 La Roche-Bernard,56195_0060_00001,G,1 BOULEVARD DE BRETAGNE,
304067879,00037,30406787900037,O,1989-12-26,NN,,,2019-11-14T14:00:45,true,3,,19,,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.7C,NAFRev1,N,-2.297075,47.517198,0.95,housenumber,19 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00019,G,19 RUE DE NANTES,
304187545,00047,30418754500047,O,2000-07-01,NN,,,2019-11-14T14:00:45,false,5,,6,,RUE,DE NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.38B,NAFRev2,N,-2.301598,47.518487,0.95,housenumber,6 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00006,G,6 RUE DE NANTES,
305654774,00028,30565477400028,O,2002-06-01,NN,,,2019-11-14T14:00:45,false,3,BUREAU DU QUAI,2,,QUAI,ST ANTOINE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.305616,47.518061,0.84,housenumber,2 Quai Saint Antoine 56130 La Roche-Bernard,56195_0740_00002,G,2 QUAI SAINT ANTOINE,
306107400,00039,30610740000039,O,,,,,2019-11-14T14:00:45,true,1,,5,,PL,DU BOUFFAY,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,16.03,NAP,N,-2.302506,47.518229,0.83,housenumber,5 Place du Bouffay 56130 La Roche-Bernard,56195_0053_00005,G,5 PLACE DU BOUFFAY,
306165184,00012,30616518400012,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA SAULNERIE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.2C,NAF1993,N,-2.303034,47.518221,0.84,housenumber,14 Rue de la Saunerie 56130 La Roche-Bernard,56195_0720_00014,G,14 RUE DE LA SAUNERIE,
306207572,00018,30620757200018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306949017,00017,30694901700017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,23,,RUE,SAINT JAMES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,,,O,-2.300555,47.51938,0.95,housenumber,23 Rue Saint James 56130 La Roche-Bernard,56195_0760_00023,G,23 RUE SAINT JAMES,
307184358,00017,30718435800017,O,1976-01-01,NN,,,2019-11-14T14:00:45,false,4,,1,,PL,DUGUESCLIN,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-2.299133,47.519611,0.72,housenumber,1 Place du Guesclin 56130 La Roche-Bernard,56195_0203_00001,G,1 PLACE DU GUESCLIN,
307196725,00039,30719672500039,O,2006-04-13,NN,,1089ZZ,2019-11-14T14:00:45,true,3,,,,QUAI,DE LA DOUANE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,56.10A,NAFRev2,N,-2.306471,47.518718,0.94,street,Quai de la Douane 56130 La Roche-Bernard,56195_0200,G,QUAI DE LA DOUANE,
307625954,00036,30762595400036,O,1997-04-01,NN,,,2019-11-14T14:00:45,false,4,,9,,RUE,BASSE NOTRE DAME,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,23.61Z,NAFRev2,N,-2.301979,47.518874,0.95,housenumber,9 Rue Basse Notre-dame 56130 La Roche-Bernard,56195_0020_00009,G,9 RUE BASSE NOTRE DAME,
308229137,00010,30822913700010,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES ECOLES RES LA COURONNE,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2B,NAFRev1,O,-2.302444,47.52202,0.61,street,Rue de la Couronne 56130 La Roche-Bernard,56195_0120,G,RUE DE LA COURONNE,
308891951,00011,30889195100011,O,1976-01-01,,,,2019-11-14T14:00:45,false,4,,,,IMP,DU PERTUISCHAUD,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4J,NAF1993,N,-2.29989,47.516794,0.76,street,Rue du Pertuischaud 56130 La Roche-Bernard,56195_0540,G,RUE DU PERTUISCHAUD,
308891951,00029,30889195100029,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,3,,16,,,NANTES,56130,LA ROCHE-BERNARD,,,56195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-2.301177,47.51811,0.84,housenumber,16 Rue de Nantes 56130 La Roche-Bernard,56195_0480_00016,G,16 RUE DE NANTES,