siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803100,00016,21280310000016,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,4,,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
212803100,00024,21280310000024,O,1983-12-21,02,2019,,2021-10-27T08:07:37,false,4,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262801830,00015,26280183000015,O,1995-12-25,NN,,,2018-07-09T14:32:19,true,3,MAIRIE,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
305638850,00019,30563885000019,O,,NN,,,,true,1,,,,,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,55.60,NAP,N,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
305688269,00052,30568826900052,O,2017-12-01,,,,2021-02-23T10:37:12,true,1,,,,,LE CABORAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2017-12-01,A,NEGOCE PLUS,,,,45.11Z,NAFRev2,N,0.952215,48.620758,0.67,street,Lieu Dit le Caboret 28250 La Puisaye,28310_5y6roc,G,LIEU DIT LE CABORET,
312917586,00025,31291758600025,O,1986-01-01,NN,,,,true,4,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317123974,00014,31712397400014,O,,NN,,,,true,1,,,,,LA VERRERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,0.959636,48.607408,0.92,street,Route de la Verrerie 28250 La Puisaye,28310_0190,G,ROUTE DE LA VERRERIE,
319890570,00025,31989057000025,O,2015-03-07,,,,2021-02-23T10:44:04,true,1,,,,,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,68.20B,NAFRev2,N,0.998309,48.605477,0.92,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
319890836,00038,31989083600038,O,2015-03-07,,,,2021-02-23T10:44:04,true,1,,,,,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,68.32A,NAFRev2,N,0.998309,48.605477,0.92,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
322597493,00038,32259749300038,O,,NN,,,,true,1,,,,,LES BRETONS,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.5C,NAF1993,N,0.997812,48.606638,0.77,street,Impasse des Bretons 28250 La Puisaye,28310_0030,G,IMPASSE DES BRETONS,
323845263,00017,32384526300017,O,1900-01-01,NN,,,2011-11-18T00:11:26,true,5,,,,LD,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,N,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
324362276,00044,32436227600044,O,2015-01-15,,,1629ZB,2021-02-23T10:47:22,true,1,,61,,,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,LES REFLETS,16.29Z,NAFRev2,N,0.998978,48.605179,0.92,housenumber,61 Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh_00061,G,61 LIEU DIT LE BOULAY,
324656644,00014,32465664400014,O,1982-01-01,NN,,,2007-01-18T09:16:33,true,4,,,,,LA HEZIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.99292,48.599144,0.94,street,La Hézière 28250 La Puisaye,28310_mhezz9,G,LA HEZIERE,
324688027,00014,32468802700014,O,1982-06-01,NN,,,2016-04-26T02:44:06,true,5,,,,,LE MINERAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,0.964365,48.614898,0.91,street,Lieu Dit le Mineray 28250 La Puisaye,28310_k4ez8p,G,LIEU DIT LE MINERAY,
325594083,00017,32559408300017,O,1900-01-01,NN,,,2014-06-12T03:22:10,true,6,,,,LD,LA BELINIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.90Z,NAFRev2,N,0.958667,48.607633,0.57,street,L Aubiniere 28250 La Puisaye,28310_d5ni0l,G,L AUBINIERE,
326736626,00010,32673662600010,O,1983-01-01,NN,,,2014-10-19T03:15:14,true,4,,,,LD,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
329145858,00018,32914585800018,O,1984-01-01,NN,,,2007-01-18T09:18:37,true,3,,,,LD,LA HAIZIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.99292,48.599144,0.63,street,La Hézière 28250 La Puisaye,28310_mhezz9,G,LA HEZIERE,
329258297,00012,32925829700012,O,1984-01-01,NN,,,2015-10-14T03:45:39,true,4,,,,LD,LA MOTTE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,0.956976,48.627491,0.91,street,Lieu Dit la Motte 28250 La Puisaye,28310_jlhgcz,G,LIEU DIT LA MOTTE,
331972067,00010,33197206700010,O,,NN,,,,true,1,,,,LD,LA HAUTE GIBAUDIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,0.968751,48.630826,0.8,street,Lieu Dit la Haute Giboudiere 28250 La Puisaye,28310_B053,G,LIEU DIT LA HAUTE GIBOUDIERE,
344518907,00011,34451890700011,O,1974-12-01,NN,,,,true,4,,,,LD,LA BASSE GIBOUDIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.978912,48.630236,0.92,street,Lieu Dit la Basse Giboudiere 28250 La Puisaye,28310_B005,G,LIEU DIT LA BASSE GIBOUDIERE,
352525125,00014,35252512500014,O,1989-09-01,,,,,true,4,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
353766264,00017,35376626400017,O,1989-12-01,NN,,,2008-01-04T23:58:08,true,3,,,,LD,LE CHENE AUX DAMES,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.941559,48.617851,0.92,street,Lieu Dit le Chene aux Dames 28250 La Puisaye,28310_B029,G,LIEU DIT LE CHENE AUX DAMES,
379033939,00016,37903393900016,O,,NN,,,,true,1,,,,,LE CHENE AUX DAMES,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,70.2B,NAF1993,N,0.941559,48.617851,0.92,street,Lieu Dit le Chene aux Dames 28250 La Puisaye,28310_B029,G,LIEU DIT LE CHENE AUX DAMES,
381357151,00012,38135715100012,O,1991-04-02,NN,,,2009-02-06T05:25:14,true,1,,,,,LE BOULAYE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.3A,NAF1993,N,0.998309,48.605477,0.91,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
381815257,00013,38181525700013,O,1976-01-01,NN,,,2008-06-26T04:28:56,true,4,,,,,LA FRANCHERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.41Z,NAFRev2,N,0.94607,48.624702,0.92,street,Lieu Dit la Francherie 28250 La Puisaye,28310_c7jslf,G,LIEU DIT LA FRANCHERIE,
383451440,00028,38345144000028,O,2020-08-12,,,,2020-09-18T15:19:33,false,1,2 LA FRANCHERIE,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,01.11Z,NAFRev2,N,0.94607,48.624702,0.81,street,Lieu Dit la Francherie 28250 La Puisaye,28310_c7jslf,D,LIEU DIT LA FRANCHERIE,
383478534,00019,38347853400019,O,,NN,,,,true,1,,,,LD,LA HAUTE GIBAUDIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.968751,48.630826,0.8,street,Lieu Dit la Haute Giboudiere 28250 La Puisaye,28310_B053,G,LIEU DIT LA HAUTE GIBOUDIERE,
388915704,00018,38891570400018,O,,NN,,,,true,1,,,,LD,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,74.4A,NAF1993,N,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
389024522,00010,38902452200010,O,1992-10-19,NN,,,2008-01-05T19:59:55,true,3,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390802676,00028,39080267600028,O,1995-01-29,01,2019,,2021-10-27T08:18:34,false,4,POSTE 20,,,,BOIS DE LA SAUCELLE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,68.20B,NAFRev2,N,1.004211,48.61381,0.93,street,Bois de la Saucelle 28250 La Puisaye,28310_B008,G,BOIS DE LA SAUCELLE,
392985354,00035,39298535400035,O,1996-02-01,NN,,,2008-01-05T00:11:11,false,4,,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
393962758,00016,39396275800016,O,1993-10-01,NN,,,2014-01-31T08:18:50,true,4,,,,,GERVENNE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395400658,00021,39540065800021,O,2005-09-16,01,2019,,2022-01-22T08:33:17,true,5,POSTE 20,,,,BOIS DE LA SAUCELLE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.004211,48.61381,0.93,street,Bois de la Saucelle 28250 La Puisaye,28310_B008,G,BOIS DE LA SAUCELLE,
400386298,00014,40038629800014,O,1995-03-06,NN,,,2015-03-11T10:12:59,false,4,,,,RUE,LA FRESNAYE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,74.90B,NAFRev2,N,0.959961,48.596317,0.75,street,Lieu Dit la Fresnaye 28250 La Puisaye,28310_7qex6b,G,LIEU DIT LA FRESNAYE,
400386298,00022,40038629800022,O,2015-02-03,,,3320BZ,2018-01-10T08:50:41,true,2,,,,,GLATIGNY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,GODART FRANCOIS,43.22B,NAFRev2,N,0.954581,48.600656,0.91,street,Lieu Dit Glatigny 28250 La Puisaye,28310_r1se8v,G,LIEU DIT GLATIGNY,
403469745,00018,40346974500018,O,1981-01-01,NN,,,,true,1,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.3Z,NAF1993,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
412960288,00014,41296028800014,O,1997-07-02,NN,,4332AA,2020-02-18T03:57:14,true,7,,,,LD,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,31.09B,NAFRev2,N,0.998309,48.605477,0.92,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
418220455,00012,41822045500012,O,1998-04-06,02,2019,,2021-10-27T08:39:45,true,3,,,,LD,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
419157904,00014,41915790400014,O,1998-04-16,01,2019,,2021-10-27T08:40:31,false,4,LES BOIS DE LA SAUCELLE,,,,POSTE 20,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,64.30Z,NAFRev2,O,2.200623,42.9353907,0.78,poi.industrial,Poste 63/20 KV (Zone industrielle) Espéraza,https://osm.org/way/183621291,G,,
419968276,00024,41996827600024,O,2015-03-07,,,,2019-06-28T03:55:18,true,1,,,,,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,68.20B,NAFRev2,N,0.998309,48.605477,0.92,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
423645126,00016,42364512600016,O,1998-11-26,,,,,true,1,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
424871291,00011,42487129100011,O,1999-09-30,01,2019,,2021-10-27T08:06:51,true,4,LA BECAILLE,,,,FERME DU BOEUF CAILLE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.953404,48.608887,0.68,street,Chemin du Boeuf-Caille 28250 La Puisaye,28310_0020,G,CHEMIN DU BOEUF CAILLE,
425033412,00015,42503341200015,O,1999-05-01,NN,,,2006-10-31T00:30:20,true,3,,,,LD,LA BASSE GIBOUDIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.978912,48.630236,0.92,street,Lieu Dit la Basse Giboudiere 28250 La Puisaye,28310_B005,G,LIEU DIT LA BASSE GIBOUDIERE,
430875989,00013,43087598900013,O,1990-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,,LE CHENE AUX DAMES,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941559,48.617851,0.92,street,Lieu Dit le Chene aux Dames 28250 La Puisaye,28310_B029,G,LIEU DIT LE CHENE AUX DAMES,
430876169,00011,43087616900011,O,1970-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,,LE BOULAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.998309,48.605477,0.92,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
437776735,00015,43777673500015,O,2001-05-02,NN,,4399CZ,2019-11-08T08:35:06,true,5,,,,,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,O,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
437946163,00015,43794616300015,O,2001-04-21,NN,,,2014-11-16T03:53:26,true,3,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
439025958,00018,43902595800018,O,2001-09-03,02,2019,4332BB,2021-10-27T08:18:16,true,5,,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,43.32B,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
439685595,00019,43968559500019,O,2001-10-06,NN,,,2008-01-05T21:08:03,true,3,,,,,GERVAINE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440472546,00017,44047254600017,O,2001-04-01,02,2019,,2021-10-27T08:20:18,true,4,BOIS DE LA SAUCELLE,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,1.004211,48.61381,0.93,street,Bois de la Saucelle 28250 La Puisaye,28310_B008,D,BOIS DE LA SAUCELLE,
444779557,00016,44477955700016,O,2002-09-17,01,2019,,2021-10-27T08:26:06,true,4,,,,,CHENE AUX DAMES,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.941559,48.617851,0.91,street,Lieu Dit le Chene aux Dames 28250 La Puisaye,28310_B029,G,LIEU DIT LE CHENE AUX DAMES,
448499822,00014,44849982200014,O,2003-04-18,NN,,,2006-11-25T18:29:54,false,3,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,51.4S,NAFRev1,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
451475099,00011,45147509900011,O,2004-01-07,NN,,,2006-11-25T18:54:56,false,3,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,74.1G,NAFRev1,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
480890391,00018,48089039100018,O,2005-01-01,,,,2010-06-20T04:33:14,true,3,,,,,LA MULOTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.61Z,NAFRev2,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
487791022,00014,48779102200014,O,2005-09-17,,,,2006-12-06T13:55:54,false,2,,,,LD,GERVAINE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
492619812,00018,49261981200018,O,2006-09-28,,,,2008-01-05T22:19:47,true,2,,,,,BOIS DE LA SAUCELLE - POSTE 20,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494704828,00024,49470482800024,O,2007-10-22,,,,2012-11-09T01:46:05,true,5,,,,,LA MULOTTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-12-21,F,ALMA COM,,,,96.09Z,NAFRev2,N,0.959732,48.62272,0.79,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
500907233,00018,50090723300018,O,2007-11-05,,,,2010-09-02T04:45:36,true,3,,,,,DOMAINE DE BUFFALO,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-07-01,F,ANGELIQUE LINGERIE ET ACCESSOIRES,,,,47.99A,NAFRev2,N,,,0,,,,,,
503201063,00016,50320106300016,O,1998-11-26,,,,2021-12-04T14:48:10,true,1,LA MULOTIERE,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1998-11-26,A,,,,,01.11Z,NAFRev2,N,0.959732,48.62272,0.92,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,D,LIEU DIT LA MULOTIERE,
503525768,00019,50352576800019,O,2008-03-24,,,,2008-04-04T05:12:16,true,1,,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2008-03-24,A,,,,,68.20B,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
504910027,00011,50491002700011,O,2008-08-01,,,,2017-03-05T03:12:38,true,2,LA FRANCHERIE,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.94607,48.624702,0.92,street,Lieu Dit la Francherie 28250 La Puisaye,28310_c7jslf,D,LIEU DIT LA FRANCHERIE,
509469243,00018,50946924300018,O,2009-01-01,,,,2020-11-27T03:36:24,true,3,LA VILLENEUVE,,,,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
512817107,00034,51281710700034,O,2019-05-17,,,4312AZ,2022-04-08T03:39:54,true,2,,1,,LD,LA HAUTE GIBOUDIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2022-02-28,F,DLTP,,,,43.12A,NAFRev2,N,0.968476,48.630755,0.93,housenumber,1 Lieu Dit la Haute Giboudiere 28250 La Puisaye,28310_b053_00001,G,1 LIEU DIT LA HAUTE GIBOUDIERE,
512865932,00010,51286593200010,O,1995-01-01,,,,2009-06-05T08:23:11,true,1,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
517865382,00017,51786538200017,O,2010-10-01,,,,2016-01-12T00:28:46,true,1,,,,,DOMAINE DE BUFFALO,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
517898714,00012,51789871400012,O,2009-11-03,,,,2010-11-17T08:43:30,false,2,,,,,LA MULOTTIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,46.69C,NAFRev2,N,0.959732,48.62272,0.79,street,Lieu Dit la Mulotiere 28250 La Puisaye,28310_o51hph,G,LIEU DIT LA MULOTIERE,
523140564,00015,52314056400015,O,2009-12-16,,,,2012-07-20T09:17:21,true,1,,,,,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,47.99A,NAFRev2,N,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
528036254,00019,52803625400019,O,2010-11-01,,,,2013-09-06T09:30:41,true,2,,,,,LE CABORET,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,74.90A,NAFRev2,N,0.952215,48.620758,0.91,street,Lieu Dit le Caboret 28250 La Puisaye,28310_5y6roc,G,LIEU DIT LE CABORET,
528650617,00012,52865061700012,O,2010-12-01,,,,2019-10-30T03:53:12,true,2,,,,,LE CABORET,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2019-10-16,F,NEGOCE +,,,,45.11Z,NAFRev2,N,0.952215,48.620758,0.91,street,Lieu Dit le Caboret 28250 La Puisaye,28310_5y6roc,G,LIEU DIT LE CABORET,
531015261,00013,53101526100013,O,2011-02-01,,,,2011-03-16T05:22:18,true,1,,,,,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.43Z,NAFRev2,N,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
532248341,00028,53224834100028,O,2016-06-02,,,4332CZ,2021-02-23T15:52:03,true,1,,,,,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,43.32C,NAFRev2,N,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
532603354,00012,53260335400012,O,1979-11-15,,,,2018-12-06T11:11:05,true,1,ECOLE,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1979-11-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532988094,00019,53298809400019,O,2011-06-08,,,,2017-03-24T09:19:59,false,1,,,,,LA BARBERIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,70.22Z,NAFRev2,N,0.972413,48.61764,0.92,street,Lieu Dit la Barberie 28250 La Puisaye,28310_9ocl8r,G,LIEU DIT LA BARBERIE,
538094731,00014,53809473100014,O,2011-11-10,,,,2014-04-04T03:33:54,true,2,,,,,L'AUBINIERE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.958667,48.607633,0.94,street,L Aubiniere 28250 La Puisaye,28310_d5ni0l,G,L AUBINIERE,
539819227,00015,53981922700015,O,2012-01-25,,,,2014-07-10T02:18:21,true,1,MAIRIE,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,43.99C,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,
582141701,00042,58214170100042,O,1998-06-30,NN,,,2021-03-23T08:45:23,false,4,POSTE 20,,,,LES BOIS DE LA SAUCELLE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,68.31Z,NAFRev2,N,1.004211,48.61381,0.8,street,Bois de la Saucelle 28250 La Puisaye,28310_B008,G,BOIS DE LA SAUCELLE,
602940298,00022,60294029800022,O,,NN,,,,true,1,,,,LD,LA BROSSE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.956283,48.615046,0.91,street,Lieu Dit la Brosse 28250 La Puisaye,28310_ahr5dv,G,LIEU DIT LA BROSSE,
752557439,00029,75255743900029,O,2015-09-01,,,,2021-02-23T16:08:51,true,1,,,,,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.23Z,NAFRev2,N,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
775150394,00010,77515039400010,O,,,,,,true,1,,,,LD,SAINTE MARIE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2G,NAF1993,N,0.954653,48.609796,0.44,street,Route des Mariettes 28250 La Puisaye,28310_0130,G,ROUTE DES MARIETTES,
775150402,00011,77515040200011,O,,,,,,true,1,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775150410,00014,77515041000014,O,,NN,,,,true,1,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775150436,00019,77515043600019,O,,,,,,true,1,,,,LD,VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.969977,48.613305,0.93,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
775150444,00013,77515044400013,O,1973-01-01,NN,,,,true,1,,,,LD,LA VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,0.969977,48.613305,0.94,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
775150469,00010,77515046900010,O,,NN,,,,true,1,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
775150477,00013,77515047700013,O,,,,,,true,1,,,,LD,VILLENEUVE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.969977,48.613305,0.93,street,La Villeneuve 28250 La Puisaye,28310_nuksx7,G,LA VILLENEUVE,
775150485,00016,77515048500016,O,,,,,,true,1,,,,,,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
789729720,00019,78972972000019,O,2012-10-01,,,,2021-11-19T15:59:18,true,3,,,,,LE MINERAY,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,46.23Z,NAFRev2,N,0.964365,48.614898,0.91,street,Lieu Dit le Mineray 28250 La Puisaye,28310_k4ez8p,G,LIEU DIT LE MINERAY,
790459291,00015,79045929100015,O,2012-12-01,02,2019,2370ZZ,2022-06-23T16:15:44,true,2,L AUBINIERE,,,,ROUTE DE LA GARE,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,23.70Z,NAFRev2,O,0.956647,48.606426,0.87,street,Route de l’Ancienne Gare 28250 La Puisaye,28310_0010,G,ROUTE DE L ANCIENNE GARE,
792695959,00017,79269595900017,O,2013-04-15,01,2019,4399CZ,2021-10-27T09:01:14,true,1,,,,,LE BOURG,28250,LA PUISAYE,,,28310,,,,,,,,,,,,,,,,,,,2013-04-15,A,ESPACES VERTS SAMUEL VIGNY EIRL,,,,81.30Z,NAFRev2,N,0.998309,48.605477,0.61,street,Lieu Dit le Boulay 28250 La Puisaye,28310_q459nh,G,LIEU DIT LE BOULAY,