id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96490,2019-01-04,000001,Vente,100000,,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.76022,43.095622
2019-96490,2019-01-04,000001,Vente,100000,15,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A0989,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,184,1.760134,43.095675
2019-96490,2019-01-04,000001,Vente,100000,,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.760167,43.095757
2019-96603,2019-01-29,000001,Vente,95000,5001,,CHAMP DU PONT,B008,09500,09323,Vals,09,,,093230000A1067,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,1210,1.759819,43.097832
2019-96603,2019-01-29,000001,Vente,95000,5001,,CHAMP DU PONT,B008,09500,09323,Vals,09,,,093230000A1067,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,745,1.759819,43.097832
2019-96603,2019-01-29,000001,Vente,95000,,,CHAMP DU PONT,B008,09500,09323,Vals,09,,,093230000A1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,1.760719,43.098517
2019-98980,2019-07-19,000001,Vente,248000,,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.761003,43.095939
2019-98980,2019-07-19,000001,Vente,248000,7,A,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A0953,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,260,1.761101,43.09598
2019-98980,2019-07-19,000001,Vente,248000,,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A1459,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.761138,43.096128
2019-98980,2019-07-19,000001,Vente,248000,,,VILLAGE DE VALS,B029,09500,09323,Vals,09,,,093230000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.760983,43.096068
