siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601959,00019,21260195900019,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.13536,44.750188,0.39,street,Route de Lorifeuille 26400 Montclar-sur-Gervanne,26195_muzyye,D,ROUTE DE LORIFEUILLE,
212601959,00035,21260195900035,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX MONTCLAR S- GERVANNE,,,,36.00Z,NAFRev2,N,5.142338,44.747574,0.9,street,Place de la Mairie 26400 Montclar-sur-Gervanne,26195_w1rtum,D,PLACE DE LA MAIRIE,
212601959,00043,21260195900043,O,1999-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT AMENAGEMENT,,,,42.99Z,NAFRev2,N,5.142338,44.747574,0.9,street,Place de la Mairie 26400 Montclar-sur-Gervanne,26195_w1rtum,G,PLACE DE LA MAIRIE,
272600669,00019,27260066900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292602216,00015,29260221600015,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.142338,44.747574,0.9,street,Place de la Mairie 26400 Montclar-sur-Gervanne,26195_w1rtum,D,PLACE DE LA MAIRIE,
307803262,00038,30780326200038,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312632789,00029,31263278900029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,44.18,NAP,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
315133991,00036,31513399100036,O,1997-06-30,NN,,,2019-11-14T14:00:27,false,5,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,90.03A,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
322007824,00012,32200782400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322525247,00019,32252524700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHATEAU DE VACHERES,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.25,NAP,N,5.127529,44.73988,0.48,street,Vacheres 26400 Montclar-sur-Gervanne,26195_y74qn0,G,VACHERES,
327100780,00029,32710078000029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ROUVEYRE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.127254,44.739802,0.48,street,Quartier Vacheres 26400 Montclar-sur-Gervanne,26195_obps95,G,QUARTIER VACHERES,
328324611,00016,32832461100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,CHARSAC,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.140279,44.731063,0.9,street,Route de la Vallée de Charsac 26400 Montclar-sur-Gervanne,26195_4kqzri,G,ROUTE DE LA VALLEE DE CHARSAC,
328329867,00019,32832986700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MAILLET,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.03,NAP,N,5.111422,44.742746,0.67,street,Chemin du Maillet 26400 Montclar-sur-Gervanne,26195_fi9hu4,G,CHEMIN DU MAILLET,
331778332,00014,33177833200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VACHERE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.127529,44.73988,0.81,street,Vacheres 26400 Montclar-sur-Gervanne,26195_y74qn0,G,VACHERES,
332780691,00017,33278069100017,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA GRANDE MOUROUSE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,5.142883,44.74598,0.63,street,Route de la Grande Terre 26400 Montclar-sur-Gervanne,26195_b997x3,G,ROUTE DE LA GRANDE TERRE,
334001542,00011,33400154200011,O,1985-01-01,NN,,,2022-02-12T04:07:24,true,3,,,,QUAI,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.150263,44.760339,0.6,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
334103751,00015,33410375100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LE MAILLET,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.07,NAP,N,5.111422,44.742746,0.53,street,Chemin du Maillet 26400 Montclar-sur-Gervanne,26195_fi9hu4,G,CHEMIN DU MAILLET,
338077928,00012,33807792800012,O,1975-09-01,,,,2019-11-14T14:00:27,true,3,,,,DOM,DU PLANTIER,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.131946,44.747232,0.7,street,Route du Plantier 26400 Montclar-sur-Gervanne,26195_087sd8,G,ROUTE DU PLANTIER,
338235377,00011,33823537700011,O,1986-06-09,NN,,,2019-11-14T14:00:27,true,4,,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,17.1K,NAFRev1,O,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
338783269,00016,33878326900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339268187,00012,33926818700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
339268302,00017,33926830200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,47.04,NAP,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
340467331,00062,34046733100062,O,2017-04-01,,,,2019-11-14T14:00:27,false,2,ENSEMBLE GUACOU,,,,CHARSAC,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,47.89Z,NAFRev2,N,5.140279,44.731063,0.9,street,Route de la Vallée de Charsac 26400 Montclar-sur-Gervanne,26195_4kqzri,G,ROUTE DE LA VALLEE DE CHARSAC,
341072916,00016,34107291600016,O,1987-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341734002,00015,34173400200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,62.46,NAP,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
341780021,00018,34178002100018,O,1987-06-26,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
345251235,00023,34525123500023,O,1998-03-01,,,,2019-11-14T14:00:27,false,2,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
347672164,00014,34767216400014,O,1988-05-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350191276,00012,35019127600012,O,1989-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MAILLET,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.111422,44.742746,0.67,street,Chemin du Maillet 26400 Montclar-sur-Gervanne,26195_fi9hu4,G,CHEMIN DU MAILLET,
351320155,00028,35132015500028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.4Z,NAF1993,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
352560395,00019,35256039500019,O,1989-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,CHATEAU VACHERES,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1G,NAF1993,N,5.127529,44.73988,0.54,street,Vacheres 26400 Montclar-sur-Gervanne,26195_y74qn0,G,VACHERES,
352857320,00019,35285732000019,O,1989-11-11,NN,,,2019-11-14T14:00:27,true,3,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
377892104,00011,37789210400011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378565774,00023,37856577400023,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379556772,00018,37955677200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
382023836,00036,38202383600036,O,2013-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
382643062,00013,38264306200013,O,1991-07-15,NN,,1330ZZ,2019-11-14T14:00:27,true,5,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
387455850,00017,38745585000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.143622,44.746216,0.67,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
390853661,00010,39085366100010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,01.1A,NAF1993,N,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
391791563,00037,39179156300037,O,2004-01-02,NN,,,2019-11-14T14:00:27,false,4,ROUTE DE BEAUFORT,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,35.11Z,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
392510251,00029,39251025100029,O,2011-08-18,,,,2019-11-14T14:00:27,true,2,,,,HAM,DE VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,71.11Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
393146154,00017,39314615400017,O,1993-10-30,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.142883,44.74598,0.34,street,Route de la Grande Terre 26400 Montclar-sur-Gervanne,26195_b997x3,G,ROUTE DE LA GRANDE TERRE,
394128755,00011,39412875500011,O,1994-01-02,NN,,,2019-11-14T14:00:27,true,7,CAMPING MOTO,,,,LA ROUVEYRE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,55.30Z,NAFRev2,N,5.115887,44.733301,0.69,street,Chemin de Rouveyre 26400 Montclar-sur-Gervanne,26195_6spgek,G,CHEMIN DE ROUVEYRE,
394828057,00031,39482805700031,O,2006-06-13,NN,,,2021-02-23T11:20:36,true,4,CHEZ MME DEPARDON,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,90.01Z,NAFRev2,O,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
395397839,00022,39539783900022,O,2014-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
397768391,00013,39776839100013,O,1994-06-01,NN,,,2019-11-14T14:00:27,false,4,QUARTIER LES MASSONS,,,RTE,DE VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,O,5.150263,44.760339,0.83,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
401102447,00018,40110244700018,O,1995-05-01,NN,,,2021-01-05T08:51:24,true,4,,,,,CHATEAU DE VACHERES,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,5.127529,44.73988,0.48,street,Vacheres 26400 Montclar-sur-Gervanne,26195_y74qn0,G,VACHERES,
402446306,00019,40244630600019,O,1995-09-14,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.142338,44.747574,0.9,street,Place de la Mairie 26400 Montclar-sur-Gervanne,26195_w1rtum,G,PLACE DE LA MAIRIE,
407855667,00017,40785566700017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
407855675,00010,40785567500010,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410373922,00013,41037392200013,O,1985-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419462197,00023,41946219700023,O,2015-01-01,,,4332AA,2019-11-14T14:00:27,false,2,HAMEAU DE VAUGELAS,,,,MAISON DE L'ADRET,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,5.150897,44.761013,0.57,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
424921062,00024,42492106200024,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
430432120,00011,43043212000011,O,2000-04-18,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,GERVANNE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2004-09-28,F,AGNES COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,5.127254,44.739802,0.77,street,Quartier Vacheres 26400 Montclar-sur-Gervanne,26195_obps95,G,QUARTIER VACHERES,
442723656,00025,44272365600025,O,2009-06-29,,,,2019-11-14T14:00:27,true,2,,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,81.21Z,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
448898064,00028,44889806400028,O,2009-06-01,,,,2022-03-28T15:15:29,true,1,- ROUTE DE BEAUFORT,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
451740914,00010,45174091400010,O,2004-01-02,NN,,,2019-11-14T14:00:27,true,3,ROUTE DE BEAUFORT,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
451741060,00011,45174106000011,O,2004-01-02,NN,,,2021-02-23T13:35:16,true,3,ROUTE DE BEAUFORT,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
451745053,00012,45174505300012,O,2004-02-01,NN,,,2019-11-14T14:00:27,true,3,LE COLOMBIER,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.144064,44.747131,0.31,street,Ruelle du Chevalier Bayard 26400 Montclar-sur-Gervanne,26195_44iywm,D,RUELLE DU CHEVALIER BAYARD,
453714347,00011,45371434700011,O,2004-04-28,NN,,,2019-11-14T14:00:27,true,3,FERME LES VINSONS,,,,VALLEE DE CHARSAC,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.140279,44.731063,0.92,street,Route de la Vallée de Charsac 26400 Montclar-sur-Gervanne,26195_4kqzri,G,ROUTE DE LA VALLEE DE CHARSAC,
453895948,00025,45389594800025,O,2008-01-01,,,4322BA,2019-11-14T14:00:27,true,3,VILLA LES CHENES,,,QUAI,GERVANNE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.22B,NAFRev2,N,5.127254,44.739802,0.72,street,Quartier Vacheres 26400 Montclar-sur-Gervanne,26195_obps95,G,QUARTIER VACHERES,
453902793,00018,45390279300018,O,2004-04-01,,,,2019-11-14T14:00:27,true,3,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
480249655,00014,48024965500014,O,2004-12-10,,,,2019-11-14T14:00:27,true,3,QUARTIER LE PLANTIER,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.131946,44.747232,0.48,street,Route du Plantier 26400 Montclar-sur-Gervanne,26195_087sd8,D,ROUTE DU PLANTIER,
480346428,00018,48034642800018,O,2004-12-31,NN,,,2019-11-14T14:00:27,true,4,LE PLANTIER,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.131946,44.747232,0.69,street,Route du Plantier 26400 Montclar-sur-Gervanne,26195_087sd8,D,ROUTE DU PLANTIER,
480713544,00017,48071354400017,O,2005-03-01,,,,2019-11-14T14:00:27,true,2,,,,,LE DEROT,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150897,44.761013,0.41,street,Ruelle de l’Adret 26400 Montclar-sur-Gervanne,26195_wr4ou9,G,RUELLE DE L ADRET,
482589199,00017,48258919900017,O,2005-06-08,,,,2019-11-14T14:00:27,true,3,RTE DE LA VALLEE,,,RTE,CHARSAC,26400,MONTCLAR-SUR-GERVANNE,,26400,26195,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,82.99Z,NAFRev2,N,5.140279,44.731063,0.76,street,Route de la Vallée de Charsac 26400 Montclar-sur-Gervanne,26195_4kqzri,G,ROUTE DE LA VALLEE DE CHARSAC,
491379442,00024,49137944200024,O,2006-09-22,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,90.01Z,NAFRev2,O,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
491813796,00027,49181379600027,O,2014-02-03,,,,2022-01-10T13:15:59,false,2,QUARTIER FOUDRIER,,,,LA ROUVEYRE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,5.115887,44.733301,0.69,street,Chemin de Rouveyre 26400 Montclar-sur-Gervanne,26195_6spgek,G,CHEMIN DE ROUVEYRE,
491818423,00023,49181842300023,O,2014-02-03,00,2019,,2022-02-28T16:48:24,false,3,QUARTIER FOUDRIER,,,,LA ROUVEYRE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,55.30Z,NAFRev2,O,5.115887,44.733301,0.69,street,Chemin de Rouveyre 26400 Montclar-sur-Gervanne,26195_6spgek,G,CHEMIN DE ROUVEYRE,
492062179,00014,49206217900014,O,1992-01-22,,,,2019-11-14T14:00:27,true,2,CHEZ CHRISTIAN METAYER,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
494265754,00015,49426575400015,O,2007-02-08,,,,2022-03-30T20:02:51,false,3,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2013-12-31,F,HUGUET'S EGGS CREATION,,,,18.13Z,NAFRev2,N,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
494265754,00023,49426575400023,O,2010-06-07,,,,2019-11-14T14:00:27,false,1,,,,,LE VILLAGE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.39Z,NAFRev2,N,5.143622,44.746216,0.93,street,Le Village 26400 Montclar-sur-Gervanne,26195_k1n9fb,G,LE VILLAGE,
494563075,00014,49456307500014,O,2007-03-01,,,,2019-11-14T14:00:27,true,2,VALLEE DE CHARSAC,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.140279,44.731063,0.92,street,Route de la Vallée de Charsac 26400 Montclar-sur-Gervanne,26195_4kqzri,D,ROUTE DE LA VALLEE DE CHARSAC,
498173491,00016,49817349100016,O,2007-05-23,,,,2019-11-14T14:00:27,true,3,,,,QUA,PAILLASSON,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
498754449,00052,49875444900052,O,2019-10-25,,,4391AZ,2021-02-23T14:06:52,true,1,,,,,HAMEAU DE VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,DU ROND DANS LE CARRE,43.91B,NAFRev2,N,5.150263,44.760339,0.6,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
500291281,00045,50029128100045,O,2016-01-04,,,,2019-11-14T14:00:27,false,2,,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,86.90E,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
501226427,00018,50122642700018,O,2007-12-01,,,1413ZB,2019-11-14T14:00:27,true,5,VAUGELAS,,,,VAUGELAS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,74.10Z,NAFRev2,N,5.150263,44.760339,0.92,street,Route de Vaugelas 26400 Montclar-sur-Gervanne,26195_58kp59,G,ROUTE DE VAUGELAS,
501449607,00016,50144960700016,O,2008-01-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE PLANTIER,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.131946,44.747232,0.48,street,Route du Plantier 26400 Montclar-sur-Gervanne,26195_087sd8,G,ROUTE DU PLANTIER,
501631576,00029,50163157600029,O,2017-01-01,,,,2020-01-31T04:06:30,true,3,,,,,QUARTIER CHANTEMERLE,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,5.130649,44.758223,0.53,street,Chemin de Chantemerle 26400 Montclar-sur-Gervanne,26195_7att2v,G,CHEMIN DE CHANTEMERLE,
502908338,00069,50290833800069,O,2021-08-01,,,,2021-09-04T12:43:53,true,1,,371,,CHE,DES MARETS,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,85.59B,NAFRev2,N,5.136852,44.742353,0.84,housenumber,371 Chemin des Marêts 26400 Montclar-sur-Gervanne,26195_rac1kv_00371,G,371 CHEMIN DES MARETS,
508771946,00011,50877194600011,O,2009-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLANTIER,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,5.131946,44.747232,0.69,street,Route du Plantier 26400 Montclar-sur-Gervanne,26195_087sd8,G,ROUTE DU PLANTIER,
509160990,00016,50916099000016,O,2008-11-20,,,,2019-11-14T14:00:27,true,1,LE DEROT MOULINAGE,,,,,26400,MONTCLAR-SUR-GERVANNE,,,26195,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,