siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901785,00016,21690178500016,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.446229,45.704759,0.33,street,Impasse de la Salle des Sports 69610 Souzy,69178_0650,D,IMPASSE DE LA SALLE DES SPORTS,
216901785,00024,21690178500024,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,,LE BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PASSERAT,,,,85.20Z,NAFRev2,N,4.451904,45.705104,0.61,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
216901785,00032,21690178500032,O,1996-01-01,NN,,,2008-01-04T18:40:17,false,3,,,,LD,LE BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.451904,45.705104,0.61,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
216901785,00040,21690178500040,O,1997-01-01,NN,,,2009-07-27T14:36:18,false,4,MAIRIE,,,,LE BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2009-07-27,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.451904,45.705104,0.61,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
256910191,00012,25691019100012,O,1997-04-15,NN,,,2018-09-29T12:07:51,true,3,MAIRIE,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.465858,45.707027,0.51,street,Impasse du Puits Marie 69610 Souzy,69178_0552,D,IMPASSE DU PUITS MARIE,
266901909,00017,26690190900017,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.446229,45.704759,0.33,street,Impasse de la Salle des Sports 69610 Souzy,69178_0650,G,IMPASSE DE LA SALLE DES SPORTS,
305522807,00158,30552280700158,O,1983-06-09,NN,,,2011-03-21T10:54:07,false,4,,,,RTE,DE FEURS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,F,GAMM VERT,,,,46.21Z,NAFRev2,O,4.466349,45.710165,0.8,street,Route de Feurs 69610 Souzy,69178_0390,G,ROUTE DE FEURS,
305522807,00406,30552280700406,O,1993-10-20,01,2018,,2020-08-25T10:23:13,false,3,,80,,RUE,DES PRES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2010-12-31,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.456412,45.700193,0.94,housenumber,80 Rue des Prés 69610 Souzy,69178_0542_00080,G,80 RUE DES PRES,
307287672,00041,30728767200041,O,2015-03-01,,,,2017-05-04T02:04:29,true,3,,,,,ZA DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,68.20B,NAFRev2,N,4.457874,45.701105,0.62,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
309985943,00039,30998594300039,O,2002-08-16,NN,,,2009-07-22T06:03:37,true,4,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
311123905,00011,31112390500011,O,1900-01-01,NN,,,2006-10-27T00:28:51,true,3,,,,RTE,DE MONTBRISON,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,4.466362,45.70854,0.84,street,Route de Montbrison 69610 Souzy,69178_0020,G,ROUTE DE MONTBRISON,
314127424,00021,31412742400021,O,1993-04-01,NN,,,2008-11-07T00:29:28,false,3,,,,LD,A PRAGRAND,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2E,NAFRev1,N,4.454529,45.717148,0.75,street,Lieu Dit Pragrand 69610 Souzy,69178_d85c3v,G,LIEU DIT PRAGRAND,
314214412,00012,31421441200012,O,,NN,,,,true,1,,,,LD,DE SEBASTOPOL,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,4.464952,45.707832,0.8,street,Impasse Sebastopol 69610 Souzy,69178_0652,G,IMPASSE SEBASTOPOL,
316959378,00019,31695937800019,O,1979-01-01,NN,,,2006-11-25T09:39:26,true,3,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
317682037,00047,31768203700047,O,1998-02-01,NN,,,2007-05-19T09:00:11,false,3,,,,LD,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.5F,NAFRev1,O,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
318952256,00010,31895225600010,O,1980-06-02,NN,,,2015-07-15T10:40:54,true,3,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
320565781,00012,32056578100012,O,1980-11-12,NN,,,2008-01-04T18:15:28,true,3,,,,LD,AU CHAMPAGNOL,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.452256,45.697351,0.8,street,Chemin du Champagnol 69610 Souzy,69178_0260,G,CHEMIN DU CHAMPAGNOL,
321084501,00030,32108450100030,O,1993-07-12,NN,,,,true,4,,,,LOT,LES GRILLONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2P,NAF1993,N,4.445699,45.705309,0.87,street,Lotissement les Grillons 69610 Souzy,69178_a020,G,LOTISSEMENT LES GRILLONS,
322785262,00039,32278526200039,O,,NN,,,,true,1,,,,LD,PRAGRANO,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.454529,45.717148,0.71,street,Lieu Dit Pragrand 69610 Souzy,69178_d85c3v,G,LIEU DIT PRAGRAND,
324900463,00013,32490046300013,O,,NN,,,,true,1,,,,LD,VERNAY,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,55.60,NAP,N,4.453247,45.705903,0.92,street,Le Vernay 69610 Souzy,69178_qn2tz1,G,LE VERNAY,
325461507,00031,32546150700031,O,1997-01-01,NN,,,2009-08-21T04:20:40,false,4,,,,LD,CAMARD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,52.10B,NAFRev2,N,4.465971,45.710668,0.91,street,Lieu Dit le Camard 69610 Souzy,69178_c8r7t3,G,LIEU DIT LE CAMARD,
325826162,00027,32582616200027,O,2004-11-15,,,,2008-12-06T05:04:39,false,2,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
327274155,00057,32727415500057,O,2019-12-23,,,2030ZZ,2020-02-27T03:59:35,false,2,,,,,ZA DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,20.30Z,NAFRev2,O,4.457874,45.701105,0.62,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
328325766,00041,32832576600041,O,2000-10-16,,,,2008-11-07T00:46:08,true,3,GAL. MARCHANDE INTERMARCHE,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
330822354,00024,33082235400024,O,1990-01-01,NN,,,2008-11-07T00:49:23,false,4,,,,LD,LE MICAUD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.3A,NAFRev1,O,4.444361,45.700498,0.65,street,Chemin du Micaud 69610 Souzy,69178_0520,G,CHEMIN DU MICAUD,
331489518,00026,33148951800026,O,2006-01-20,NN,,1013BZ,2017-03-19T04:42:27,true,4,,,,,LE VERNAY,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.22Z,NAFRev2,O,4.453247,45.705903,0.94,street,Le Vernay 69610 Souzy,69178_qn2tz1,G,LE VERNAY,
334374865,00023,33437486500023,O,1986-01-01,NN,,,2018-09-29T12:29:12,false,3,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
335124210,00022,33512421000022,O,,NN,,,,true,1,,,,LD,DE SEBASTOPOL,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,4.464952,45.707832,0.8,street,Impasse Sebastopol 69610 Souzy,69178_0652,G,IMPASSE SEBASTOPOL,
341070456,00015,34107045600015,O,1987-01-01,NN,,,2008-01-04T21:48:49,true,4,,,,LD,L'HAUT PINGAUD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.45108,45.713495,0.44,street,Impasse l'Haut 69610 Souzy,69178_0435,G,IMPASSE L HAUT,
341499846,00010,34149984600010,O,,NN,,,,true,1,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,81.11,NAP,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
343068458,00011,34306845800011,O,,NN,,,,true,1,,13,,,GRANDE RUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,4.454989,45.702595,0.51,street,Allée des Grandes Terres 69610 Souzy,69178_0400,G,ALLEE DES GRANDES TERRES,
343230702,00015,34323070200015,O,1988-01-01,NN,,,,true,3,,,,LD,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
344352448,00445,34435244800445,O,2013-01-01,21,2018,,2020-08-25T10:41:58,false,1,,,,,ZA BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2013-01-01,A,AGENCE RHONE,,,,42.21Z,NAFRev2,O,4.457874,45.701105,0.7,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
344496831,00019,34449683100019,O,1988-04-01,NN,,,2008-11-08T00:19:30,true,4,,,,,LE CAMARD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,O,4.465971,45.710668,0.91,street,Lieu Dit le Camard 69610 Souzy,69178_c8r7t3,G,LIEU DIT LE CAMARD,
348478074,00019,34847807400019,O,1988-10-27,NN,,,2007-01-18T09:26:21,true,3,,,,,LE HAUTRINGOD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.451095,45.713352,0.52,street,Le Haut 69610 Souzy,69178_snpyg3,G,LE HAUT,
348552746,00011,34855274600011,O,1988-11-02,NN,,,2016-08-03T04:55:00,false,4,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
348552746,00029,34855274600029,O,2014-10-20,,,,2016-08-03T04:55:00,true,2,,,,,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,45.20A,NAFRev2,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
349849232,00013,34984923200013,O,1989-03-01,NN,,,2010-09-14T09:29:02,true,3,,,,,AU BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.49Z,NAFRev2,N,4.451904,45.705104,0.71,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
350511481,00029,35051148100029,O,2000-10-02,NN,,,2008-11-08T00:26:20,false,3,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.1A,NAFRev1,O,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
350940177,00024,35094017700024,O,2000-10-01,NN,,,2006-11-25T11:07:24,false,3,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,71.3G,NAFRev1,O,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
351325071,00014,35132507100014,O,1989-07-01,02,2018,4520AB,2020-08-25T10:11:31,true,5,,1420,,RTE,DE MONTBRISON,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2010-12-15,A,ROCHET TRUCKS SERVICES,,,ROCHET TRUCKS SERVICES,45.20A,NAFRev2,O,4.456992,45.70009,0.86,housenumber,1420 Route de Montbrison 69610 Souzy,69178_0020_01420,G,1420 ROUTE DE MONTBRISON,
351473574,00025,35147357400025,O,1995-01-01,NN,,,2008-11-08T00:27:52,false,4,,,,,ZONE D'ACTIVITE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.1E,NAFRev1,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
351682851,00040,35168285100040,O,2006-12-29,,,,2009-02-04T20:24:55,false,3,ZAC,,,,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,10.13A,NAFRev2,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
352093348,00030,35209334800030,O,2008-12-01,,,,2009-05-25T09:56:02,true,1,,,,CHE,DES ROCHES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,4.447451,45.706104,0.79,street,Chemin des Roches 69610 Souzy,69178_0600,G,CHEMIN DES ROCHES,
352278055,00012,35227805500012,O,1989-10-18,NN,,,,false,4,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,70.2C,NAF1993,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
352946891,00012,35294689100012,O,1989-12-18,NN,,,2008-04-26T11:19:28,true,4,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.1D,NAFRev1,O,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
353083140,00015,35308314000015,O,1989-07-31,NN,,,2015-09-03T03:59:55,true,4,,,,,GRANGE BLANCHE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.445361,45.693392,0.92,street,Chemin de Grange Blanche 69610 Souzy,69178_0395,G,CHEMIN DE GRANGE BLANCHE,
353521040,00017,35352104000017,O,1990-01-16,,,,2006-11-25T11:16:12,true,4,,,,LD,PASSERAT,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,4.44805,45.707671,0.42,street,Impasse de la Barnatte 69610 Souzy,69178_0044,G,IMPASSE DE LA BARNATTE,
354023822,00019,35402382200019,O,1990-01-01,NN,,4776ZP,2019-07-08T14:53:38,true,6,,70,,RTE,DE FEURS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2019-01-01,A,A LA RONDE AUX FLEURS,,,A LA RONDE AUX FLEURS,47.76Z,NAFRev2,N,4.466126,45.709832,0.82,housenumber,70 Route de Feurs 69610 Souzy,69178_0390_00070,G,70 ROUTE DE FEURS,
380559344,00029,38055934400029,O,2004-06-01,NN,,,2012-05-05T03:52:04,false,4,ZAC DE BELLEVUE,,,,ZAC DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,10.85Z,NAFRev2,O,4.457874,45.701105,0.58,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
383095411,00013,38309541100013,O,1991-08-31,NN,,,2008-01-05T19:54:20,true,3,,,,,LIEU DE PRAGRAND,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.454529,45.717148,0.78,street,Lieu Dit Pragrand 69610 Souzy,69178_d85c3v,G,LIEU DIT PRAGRAND,
383168747,00020,38316874700020,O,2007-02-19,NN,,5610CQ,2016-05-13T12:06:38,true,5,LES YVERNONS,6,,RTE,DE MONTBRISON,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2015-09-21,F,LE LATINO,,,,56.10A,NAFRev2,N,4.466368,45.708574,0.85,housenumber,6 Route de Montbrison 69610 Souzy,69178_0020_00006,G,6 ROUTE DE MONTBRISON,
383338688,00047,38333868800047,O,2004-11-06,NN,,,2007-02-21T08:39:27,true,3,,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384279741,00027,38427974100027,O,1998-12-31,NN,,,2020-07-23T11:31:31,true,3,,25,,IMP,DES ARTISANS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,4.46359,45.704406,0.84,housenumber,25 Impasse des Artisans 69610 Souzy,69178_0045_00025,G,25 IMPASSE DES ARTISANS,
384279741,00035,38427974100035,O,2019-09-06,,,,2020-07-18T03:54:25,false,1,,25,,IMP,DES ARTISANS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,41.20B,NAFRev2,O,4.46359,45.704406,0.84,housenumber,25 Impasse des Artisans 69610 Souzy,69178_0045_00025,G,25 IMPASSE DES ARTISANS,
387662646,00018,38766264600018,O,1992-06-01,NN,,,2018-01-12T10:52:16,true,3,,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
387701980,00022,38770198000022,O,1996-01-01,11,2018,4520AB,2020-08-25T10:22:50,true,4,,1130,,RTE,DE MONTBRISON,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.61Z,NAFRev2,O,4.459641,45.701933,0.86,housenumber,1130 Route de Montbrison 69610 Souzy,69178_0020_01130,G,1130 ROUTE DE MONTBRISON,
387967334,00047,38796733400047,O,2010-02-01,NN,,1039AP,2015-03-17T00:37:13,true,2,,,,,Z A DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,10.89Z,NAFRev2,O,4.457874,45.701105,0.59,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
388565061,00016,38856506100016,O,,NN,,,,true,1,,,,LD,DE SEBASTOPOL,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,55.3A,NAF1993,N,4.464952,45.707832,0.8,street,Impasse Sebastopol 69610 Souzy,69178_0652,G,IMPASSE SEBASTOPOL,
389264136,00018,38926413600018,O,1970-09-01,NN,,,,true,1,,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389264359,00016,38926435900016,O,1980-01-01,NN,,,2016-01-12T00:14:25,true,3,,,,,GRANGE BLANCHE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.445361,45.693392,0.92,street,Chemin de Grange Blanche 69610 Souzy,69178_0395,G,CHEMIN DE GRANGE BLANCHE,
389296658,00013,38929665800013,O,,,,,,true,1,,,,LD,L HAUT,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,4.45108,45.713495,0.91,street,Impasse l'Haut 69610 Souzy,69178_0435,G,IMPASSE L HAUT,
389400573,00017,38940057300017,O,,NN,,,,true,1,,,,RTE,DES HALLES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,4.446229,45.704759,0.47,street,Impasse de la Salle des Sports 69610 Souzy,69178_0650,G,IMPASSE DE LA SALLE DES SPORTS,
389658220,00014,38965822000014,O,1993-01-01,NN,,,,true,1,,,,CHE,DU PUITS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,4.45609,45.707633,0.79,street,Chemin du Puits 69610 Souzy,69178_0550,G,CHEMIN DU PUITS,
390935013,00024,39093501300024,O,2015-07-16,NN,,,2020-03-24T12:00:07,true,2,,270,,CHE,DU CHAMPAGNOL,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,47.81Z,NAFRev2,O,4.450425,45.698199,0.85,housenumber,270 Chemin du Champagnol 69610 Souzy,69178_0260_00270,G,270 CHEMIN DU CHAMPAGNOL,
392497855,00032,39249785500032,O,1998-10-23,NN,,,,true,4,,,,,Z A  DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,29.2K,NAF1993,O,4.457874,45.701105,0.59,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
392619326,00011,39261932600011,O,1993-01-04,NN,,,2009-06-27T07:13:00,true,5,,,,,MAIRIE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.465858,45.707027,0.51,street,Impasse du Puits Marie 69610 Souzy,69178_0552,G,IMPASSE DU PUITS MARIE,
392619326,00029,39261932600029,O,2003-03-10,NN,,,2010-04-18T06:27:42,false,4,,,,,MAIRIE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-02-24,A,SECTION TENNIS DE TABLE,,,,93.12Z,NAFRev2,O,4.465858,45.707027,0.51,street,Impasse du Puits Marie 69610 Souzy,69178_0552,G,IMPASSE DU PUITS MARIE,
392770434,00018,39277043400018,O,,NN,,,,true,1,,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393749155,00056,39374915500056,O,2010-12-09,,,,2012-11-09T00:55:08,false,2,LES YVERNONS,,,,LES BONNIERES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,85.59A,NAFRev2,N,4.458779,45.706385,0.92,street,Lieu Dit les Bonnières 69610 Souzy,69178_gk14o5,G,LIEU DIT LES BONNIERES,
393899430,00010,39389943000010,O,1985-11-01,NN,,,2014-04-04T04:56:36,true,4,,,,,SAGNOLANT,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394818330,00018,39481833000018,O,1982-01-01,NN,,,2008-01-04T18:14:15,true,3,,,,,GRANGE BLANCHE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.445361,45.693392,0.92,street,Chemin de Grange Blanche 69610 Souzy,69178_0395,G,CHEMIN DE GRANGE BLANCHE,
394906531,00022,39490653100022,O,2018-10-01,,,,2019-05-28T04:30:04,true,2,LOTISSEMENT LES BONNIERES,,,RUE,DES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,68.20B,NAFRev2,N,4.461991,45.706875,0.94,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
395325491,00029,39532549100029,O,1995-01-01,NN,,,,true,4,,,,,ZONE D'ACTIVITE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,55.5D,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
397897372,00025,39789737200025,O,1994-09-01,NN,,,,true,4,,,,,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4L,NAF1993,O,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,
399172089,00027,39917208900027,O,1995-10-02,11,2018,1084ZZ,2020-08-25T10:31:40,true,5,,,,,ZA BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,10.89Z,NAFRev2,O,4.457874,45.701105,0.7,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
399808286,00013,39980828600013,O,1983-01-01,NN,,,2011-06-03T14:28:56,true,4,,,,,ST CHARLES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.461525,45.702961,0.94,locality,St Charles 69610 Souzy,69178_b026,G,ST CHARLES,
400746079,00021,40074607900021,O,2000-10-30,NN,,,2018-09-29T12:27:14,true,7,,,,,LE BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,O,4.451904,45.705104,0.61,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
402403141,00011,40240314100011,O,1995-09-28,NN,,,,true,1,,,,,ZAC DE BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,15.8A,NAF1993,N,4.457874,45.701105,0.58,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
402837538,00030,40283753800030,O,1996-09-01,NN,,,,false,4,CTRE COMMERC. INTERMARCHE,,,LD,BELLEVUE,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.7A,NAF1993,N,4.457874,45.701105,0.91,street,Impasse Bellevue 69610 Souzy,69178_0172,G,IMPASSE BELLEVUE,
403065022,00010,40306502200010,O,1995-11-01,NN,,,2013-05-18T03:54:09,true,4,,,,,ST CHARLES,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,4.461525,45.702961,0.94,locality,St Charles 69610 Souzy,69178_b026,G,ST CHARLES,
403160310,00013,40316031000013,O,1995-10-02,NN,,,2006-10-28T03:12:34,true,3,,,,,LE BOURG,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.4B,NAFRev1,N,4.451904,45.705104,0.61,street,Montée du Bourg 69610 Souzy,69178_0220,G,MONTEE DU BOURG,
404148769,00023,40414876900023,O,2002-08-01,NN,,4391AZ,2015-08-30T03:11:01,true,8,,,,LD,LE MICAUD,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.91A,NAFRev2,N,4.444361,45.700498,0.65,street,Chemin du Micaud 69610 Souzy,69178_0520,G,CHEMIN DU MICAUD,
404890683,00018,40489068300018,O,1980-12-31,NN,,,2008-01-04T20:47:19,true,3,LA MINJARDIERE,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.460974,45.711698,0.94,street,La Minjardière 69610 Souzy,69178_1vusxp,D,LA MINJARDIERE,
404890691,00011,40489069100011,O,1980-12-31,NN,,,2008-12-21T05:47:21,true,4,AUTRICHAUD,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.458619,45.708228,0.92,street,Chemin Autrichaud 69610 Souzy,69178_0050,D,CHEMIN AUTRICHAUD,
404890709,00011,40489070900011,O,1986-11-01,NN,,,,true,1,,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404890717,00014,40489071700014,O,1980-12-31,NN,,,2008-01-04T20:47:19,true,3,LE VERNAY,,,,,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.453247,45.705903,0.94,street,Le Vernay 69610 Souzy,69178_qn2tz1,D,LE VERNAY,
404946402,00017,40494640200017,O,1996-04-22,NN,,2841ZZ,2020-10-06T04:01:28,true,5,,,,LD,LES YVERNONS,69610,SOUZY,,,69178,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.62Z,NAFRev2,N,4.461991,45.706875,0.79,street,Rue des Yvernons 69610 Souzy,69178_0992,G,RUE DES YVERNONS,