siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706964,00013,21270696400013,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,12,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.485965,48.947644,0.95,housenumber,12 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00012,G,12 GRANDE RUE,
212706964,00021,21270696400021,O,1983-12-21,02,2018,,2020-08-25T10:16:30,false,3,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212706964,00039,21270696400039,O,1996-12-26,NN,,,2019-11-21T10:46:14,false,4,MAIRIE,12,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.485965,48.947644,0.95,housenumber,12 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00012,G,12 GRANDE RUE,
262706252,00018,26270625200018,O,1995-12-25,,,,2019-11-21T10:46:14,true,3,MAIRIE,12,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.485965,48.947644,0.95,housenumber,12 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00012,G,12 GRANDE RUE,
272700030,00013,27270003000013,O,,,,,2019-11-21T10:46:14,true,1,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300189784,00014,30018978400014,O,,,,,2019-11-21T10:46:14,true,1,,6,,PL,SAINT NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.486638,48.947285,0.85,housenumber,6 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00006,G,6 PLACE SAINT NICOLAS,
303811228,00020,30381122800020,O,1981-03-15,,,,2019-11-21T10:46:14,false,3,,19,,RUE,DES ECOLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1993-12-31,F,BASSE SEINE TELECOM,,,,64.2B,NAF1993,N,1.488998,48.948069,0.95,housenumber,19 Rue des Ecoles 27640 Villiers-en-Désœuvre,27696_0016_00019,G,19 RUE DES ECOLES,
304432545,00016,30443254500016,O,1975-01-01,NN,,4312AZ,2021-07-16T09:23:04,true,6,,7,,RUE,DE BONNE NOUVELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DUPONT SERGE,43.12A,NAFRev2,N,1.489486,48.945381,0.85,housenumber,7 Rue Bonne Nouvelle 27640 Villiers-en-Désœuvre,27696_0003_00007,G,7 RUE BONNE NOUVELLE,
304432545,00024,30443254500024,O,2009-03-01,,,,2019-11-21T10:46:14,false,2,,4,,SEN,DE LA TOUR,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,1.489828,48.946529,0.92,housenumber,4 Sente de la Tour 27640 Villiers-en-Désœuvre,27696_0052_00004,G,4 SENTE DE LA TOUR,
307707109,00012,30770710900012,O,,NN,,,2019-11-21T10:46:14,true,1,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
309092096,00028,30909209600028,O,1978-05-01,,,,2019-11-21T10:46:14,true,4,,3,,IMP,DU CHEVAL BLANC,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.486172,48.94751,0.86,housenumber,3 Impasse du Cheval Blanc 27640 Villiers-en-Désœuvre,27696_0007_00003,G,3 IMPASSE DU CHEVAL BLANC,
314508011,00025,31450801100025,O,,,,,2019-11-21T10:46:14,true,1,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.10,NAP,N,,,0,,,,,,
314517319,00054,31451731900054,O,1996-01-01,NN,,,2019-11-21T10:46:14,false,4,HAMEAU DE CHANU,3,,RUE,DES MOULINSLERS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,1.463234,48.956007,0.81,housenumber,3 Rue des Moulins 27640 Villiers-en-Désœuvre,27696_0036_00003,G,3 RUE DES MOULINS,
314716481,00028,31471648100028,O,,NN,,,2019-11-21T10:46:14,true,1,,,,RUE,DE LA POSTE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.461832,48.951193,0.6,street,Rue de la Commanderie 27640 Villiers-en-Désœuvre,27696_0013,G,RUE DE LA COMMANDERIE,
316103977,00013,31610397700013,O,,NN,,,2019-11-21T10:46:14,true,1,,,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.4A,NAF1993,N,1.487454,48.947206,0.95,street,Grande Rue 27640 Villiers-en-Désœuvre,27696_0025,G,GRANDE RUE,
317146371,00016,31714637100016,O,1966-01-01,NN,,,2019-11-21T10:46:14,true,4,,3,,PL,SAINT NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,N,1.486136,48.946891,0.85,housenumber,3 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00003,G,3 PLACE SAINT NICOLAS,
317152304,00018,31715230400018,O,1979-01-01,NN,,,2019-11-21T10:46:14,true,4,,3,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,N,1.486136,48.946891,0.72,housenumber,3 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00003,G,3 PLACE SAINT NICOLAS,
317152312,00011,31715231200011,O,1979-01-01,NN,,,2019-11-21T10:46:14,false,4,,3,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,1.486136,48.946891,0.72,housenumber,3 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00003,G,3 PLACE SAINT NICOLAS,
317152312,00029,31715231200029,O,2009-08-31,,,,2019-11-21T10:46:14,true,2,,1,,RUE,DES ECOLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2012-03-01,F,GE.DI.RENOV,,,,41.20A,NAFRev2,N,1.487323,48.947895,0.95,housenumber,1 Rue des Ecoles 27640 Villiers-en-Désœuvre,27696_0016_00001,G,1 RUE DES ECOLES,
317152320,00014,31715232000014,O,,NN,,,2019-11-21T10:46:14,true,1,,3,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3E,NAF1993,N,1.486136,48.946891,0.72,housenumber,3 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00003,G,3 PLACE SAINT NICOLAS,
318326915,00044,31832691500044,O,1992-10-01,NN,,,2019-11-21T10:46:14,true,5,LE HALLOT,2,,CHE,DU PUITS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,1.491697,48.94126,0.82,housenumber,2 Chemin du Puits 27640 Villiers-en-Désœuvre,27696_0041_00002,G,2 CHEMIN DU PUITS,
318326915,00051,31832691500051,O,2002-04-01,NN,,,2019-11-21T10:46:14,false,5,LE HALLOT,2,,CHE,DU PUITS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,O,1.491697,48.94126,0.82,housenumber,2 Chemin du Puits 27640 Villiers-en-Désœuvre,27696_0041_00002,G,2 CHEMIN DU PUITS,
320398100,00018,32039810000018,O,,NN,,,2019-11-21T10:46:14,true,1,,13,,RUE,GRANDE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.485914,48.947654,0.8,housenumber,13 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00013,G,13 GRANDE RUE,
321060261,00047,32106026100047,O,2002-10-01,NN,,,2019-11-21T10:46:14,true,3,,30,,RUE,BONNE NOUVELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.494523,48.942015,0.95,housenumber,30 Rue Bonne Nouvelle 27640 Villiers-en-Désœuvre,27696_0003_00030,G,30 RUE BONNE NOUVELLE,
321918393,00018,32191839300018,O,1980-09-13,NN,,,2019-11-21T10:46:14,true,3,,,,,FERME DES VIEILLES MAISONS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2B,NAFRev1,N,1.477639,48.975009,0.71,street,Les Vieilles Maisons 27640 Villiers-en-Désœuvre,27696_B081,G,LES VIEILLES MAISONS,
322169939,00012,32216993900012,O,1981-07-01,NN,,,2019-11-21T10:46:14,true,3,,5,B,IMP,DES FOSSES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.6F,NAFRev1,N,1.488164,48.94675,0.73,housenumber,5bis Impasse des Fosses 27640 Villiers-en-Désœuvre,27696_0020_00005_bis,G,5BIS IMPASSE DES FOSSES,
325624039,00013,32562403900013,O,1982-10-01,NN,,,2019-11-21T10:46:14,true,1,,11,,RUE,DE L'ORMITEL,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,22.2C,NAF1993,N,1.482217,48.948466,0.95,housenumber,11 Rue de l’Ormitel 27640 Villiers-en-Désœuvre,27696_0039_00011,G,11 RUE DE L ORMITEL,
328691233,00022,32869123300022,O,1994-01-01,NN,,,2020-11-06T15:03:38,false,4,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329037550,00012,32903755000012,O,1984-04-01,NN,,,2019-11-21T10:46:14,false,4,,5,,CHE,DU CLOS DU DROUY,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.6D,NAF1993,N,1.459652,48.949243,0.8,housenumber,5 Chemin du Clos Drouy 27640 Villiers-en-Désœuvre,27696_0011_00005,G,5 CHEMIN DU CLOS DROUY,
329099030,00010,32909903000010,O,,,,,2019-11-21T10:46:14,true,1,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
329277776,00012,32927777600012,O,1984-04-01,NN,,,2019-11-21T10:46:14,true,3,,,,,LES VIEILLES MAISONS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,1.477639,48.975009,0.94,street,Les Vieilles Maisons 27640 Villiers-en-Désœuvre,27696_B081,G,LES VIEILLES MAISONS,
330761875,00021,33076187500021,O,,NN,,,2019-11-21T10:46:14,true,1,,,,RUE,DES ECOLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2B,NAF1993,N,1.488998,48.948069,0.95,street,Rue des Ecoles 27640 Villiers-en-Désœuvre,27696_0016,G,RUE DES ECOLES,
333930600,00015,33393060000015,O,1985-10-29,NN,,,2019-11-21T10:46:14,true,1,,18,,,OREE DE CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,N,1.460076,48.949409,0.95,housenumber,18 Orée de Chanu 27640 Villiers-en-Désœuvre,27696_a005_00018,G,18 OREE DE CHANU,
334463437,00015,33446343700015,O,1986-01-01,01,2018,3312ZA,2020-08-25T10:36:46,true,5,,5,,RUE,DES TOURELLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,95.22Z,NAFRev2,O,1.486376,48.948265,0.95,housenumber,5 Rue des Tourelles 27640 Villiers-en-Désœuvre,27696_0054_00005,G,5 RUE DES TOURELLES,
338907785,00020,33890778500020,O,1995-05-01,NN,,,2019-11-21T10:46:14,true,3,,6,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.1A,NAFRev1,N,1.486638,48.947285,0.72,housenumber,6 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00006,G,6 PLACE SAINT NICOLAS,
339016008,00023,33901600800023,O,1990-01-01,01,2018,0162ZP,2020-08-25T10:38:20,true,5,,16,,,OREE DE CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,1.459967,48.948831,0.95,housenumber,16 Orée de Chanu 27640 Villiers-en-Désœuvre,27696_a005_00016,G,16 OREE DE CHANU,
340008374,00019,34000837400019,O,1987-01-21,NN,,,2019-11-21T10:46:14,true,5,,19,,RUE,DES TOURELLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,60.2L,NAFRev1,O,1.488023,48.94965,0.95,housenumber,19 Rue des Tourelles 27640 Villiers-en-Désœuvre,27696_0054_00019,G,19 RUE DES TOURELLES,
340008374,00027,34000837400027,O,1997-11-14,,,,2019-11-21T10:46:14,false,3,,,,RTE,DE ROSNY,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,60.2L,NAF1993,N,1.493568,48.947999,0.81,street,Route de Rosny 27640 Villiers-en-Désœuvre,27696_0043,G,ROUTE DE ROSNY,
340212133,00011,34021213300011,O,1987-01-01,NN,,,2019-11-21T10:46:14,true,4,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340216373,00019,34021637300019,O,1986-12-30,NN,,,2019-11-21T10:46:14,true,1,,,,,LES VIEILLES MAISONS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,1.477639,48.975009,0.94,street,Les Vieilles Maisons 27640 Villiers-en-Désœuvre,27696_B081,G,LES VIEILLES MAISONS,
340366988,00020,34036698800020,O,1988-05-01,NN,,0162ZP,2019-11-21T10:46:14,true,5,DEPARTEMENTALE 106,,,,FERME DE LA HARELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.29Z,NAFRev2,O,1.503044,48.97515,0.57,street,La Harelle 27640 Villiers-en-Désœuvre,27696_kqzk2w,G,LA HARELLE,
340897107,00017,34089710700017,O,1987-04-01,NN,,,2019-11-21T10:46:14,false,4,,1,,RUE,CLAIRET,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1999-01-01,F,LA PEAUSSERIE,,,,19.2Z,NAF1993,O,1.489792,48.947047,0.88,housenumber,1 Rue du Clairet 27640 Villiers-en-Désœuvre,27696_0009_00001,G,1 RUE DU CLAIRET,
341561199,00017,34156119900017,O,1987-07-01,,,,2019-11-21T10:46:14,false,4,,12,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,1.487103,48.94768,0.74,housenumber,12 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00012,G,12 PLACE SAINT NICOLAS,
342411436,00039,34241143600039,O,2003-04-01,NN,,,2019-11-21T10:46:14,true,6,,25,,RUE,DES TOURELLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,47.89Z,NAFRev2,N,1.487599,48.951231,0.95,housenumber,25 Rue des Tourelles 27640 Villiers-en-Désœuvre,27696_0054_00025,G,25 RUE DES TOURELLES,
342560943,00017,34256094300017,O,,NN,,,2019-11-21T10:46:14,true,1,,,,,CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,1.461663,48.950867,0.94,street,Chanu 27640 Villiers-en-Désœuvre,27696_mtne2b,G,CHANU,
343675963,00015,34367596300015,O,1988-01-01,NN,,,2019-11-21T10:46:14,true,4,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344203518,00016,34420351800016,O,1988-01-04,NN,,,2019-11-21T10:46:14,true,4,,8,,PL,ST NICOLAS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,O,1.486827,48.94725,0.72,housenumber,8 Place Saint Nicolas 27640 Villiers-en-Désœuvre,27696_0046_00008,G,8 PLACE SAINT NICOLAS,
344269824,00027,34426982400027,O,1997-10-01,,,,2019-11-21T10:46:14,false,3,,22,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,1.488064,48.947084,0.95,housenumber,22 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00022,G,22 GRANDE RUE,
344674494,00010,34467449400010,O,1988-04-18,02,2018,4312BA,2021-01-14T10:44:44,true,5,,41,,RUE,DE LA COMMANDERIE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,1.45436,48.952734,0.95,housenumber,41 Rue de la Commanderie 27640 Villiers-en-Désœuvre,27696_0013_00041,G,41 RUE DE LA COMMANDERIE,
344891841,00035,34489184100035,O,2015-09-21,,,9524ZZ,2021-02-23T10:59:49,true,1,,,,,LES VIEILLES MAISONS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,47.79Z,NAFRev2,N,1.477639,48.975009,0.94,street,Les Vieilles Maisons 27640 Villiers-en-Désœuvre,27696_B081,G,LES VIEILLES MAISONS,
347392706,00011,34739270600011,O,1988-07-04,NN,,,2019-11-21T10:46:14,true,7,,2,,RUE,DU CHEMIN VERT,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,1.481901,48.94829,0.63,housenumber,2 Chemin Vert 27640 Villiers-en-Désœuvre,27696_0056_00002,G,2 CHEMIN VERT,
347489247,00010,34748924700010,O,,NN,,,2019-11-21T10:46:14,true,1,,4,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,1.485986,48.947726,0.95,housenumber,4 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00004,G,4 GRANDE RUE,
348109000,00029,34810900000029,O,1996-01-01,NN,,,2019-11-21T10:46:14,false,3,,6,,RTE,DE ROSNY,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.495826,48.949168,0.83,housenumber,6 Route de Rosny 27640 Villiers-en-Désœuvre,27696_0043_00006,G,6 ROUTE DE ROSNY,
348216391,00014,34821639100014,O,1988-09-29,NN,,,2019-11-21T10:46:14,true,3,,9,,,FERME DES GREZ,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.471196,48.960801,0.46,housenumber,9 Grez 27640 Villiers-en-Désœuvre,27696_ywah1j_00009,G,9 GREZ,
348982976,00014,34898297600014,O,1900-01-01,NN,,,2019-11-21T10:46:14,false,3,,29,,RUE,BONNE NOUVELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,1.49418,48.93985,0.95,housenumber,29 Rue Bonne Nouvelle 27640 Villiers-en-Désœuvre,27696_0003_00029,G,29 RUE BONNE NOUVELLE,
349361188,00015,34936118800015,O,1989-02-01,NN,,,2019-11-21T10:46:14,true,3,,,,,FERME D HEURGEVILLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490619,48.962579,0.61,street,Heurgeville 27640 Villiers-en-Désœuvre,27696_0wyhb5,G,HEURGEVILLE,
349937805,00019,34993780500019,O,1989-01-01,NN,,,2019-11-21T10:46:14,false,4,,9,,,FERME DE GREZ,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,71.3A,NAFRev1,N,1.471196,48.960801,0.43,housenumber,9 Grez 27640 Villiers-en-Désœuvre,27696_ywah1j_00009,G,9 GREZ,
350644266,00032,35064426600032,O,2006-01-02,01,2018,4334ZB,2021-06-03T08:46:00,true,6,,41,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2019-03-31,A,VILLIERS PEINTURE,,,,43.34Z,NAFRev2,N,1.488518,48.946907,0.95,housenumber,41 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00041,G,41 GRANDE RUE,
350905402,00029,35090540200029,O,1991-01-01,NN,,,2019-11-21T10:46:14,false,3,,15,,RES,DE L OREE DE CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,45.4M,NAF1993,N,1.459967,48.948831,0.68,housenumber,15 Orée de Chanu 27640 Villiers-en-Désœuvre,27696_a005_00015,G,15 OREE DE CHANU,
351270764,00043,35127076400043,O,2000-01-01,NN,,,2019-11-21T10:46:14,true,3,CHANU,18,,RUE,DE LA COMMANDERIE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,60.2L,NAFRev1,N,1.459108,48.951194,0.95,housenumber,18 Rue de la Commanderie 27640 Villiers-en-Désœuvre,27696_0013_00018,G,18 RUE DE LA COMMANDERIE,
351726476,00010,35172647600010,O,,NN,,,2019-11-21T10:46:14,true,1,,15,,RES,DE L OREE DE CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,1.459967,48.948831,0.68,housenumber,15 Orée de Chanu 27640 Villiers-en-Désœuvre,27696_a005_00015,G,15 OREE DE CHANU,
352276422,00016,35227642200016,O,1989-06-27,NN,,,2019-11-21T10:46:14,true,3,,47,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.488981,48.946845,0.95,housenumber,47 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00047,G,47 GRANDE RUE,
352633747,00022,35263374700022,O,,NN,,,2019-11-21T10:46:14,true,1,,16,,RUE,DU CLAIRET,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.4J,NAF1993,N,1.491634,48.947339,0.95,housenumber,16 Rue du Clairet 27640 Villiers-en-Désœuvre,27696_0009_00016,G,16 RUE DU CLAIRET,
353421209,00019,35342120900019,O,1990-01-01,NN,,,2019-11-21T10:46:14,true,1,,,,,,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353965494,00019,35396549400019,O,,,,,2019-11-21T10:46:14,true,1,,4,,,GRANDE RUE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.1A,NAF1993,N,1.485986,48.947726,0.95,housenumber,4 Grande Rue 27640 Villiers-en-Désœuvre,27696_0025_00004,G,4 GRANDE RUE,
377753918,00020,37775391800020,O,1991-06-17,NN,,,2019-11-21T10:46:14,true,4,,4,,SEN,DE LA TOUR,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2M,NAFRev1,N,1.489828,48.946529,0.92,housenumber,4 Sente de la Tour 27640 Villiers-en-Désœuvre,27696_0052_00004,G,4 SENTE DE LA TOUR,
377928361,00015,37792836100015,O,,NN,,,2019-11-21T10:46:14,true,1,,3,,CHE,DES SOURCES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,1.46194,48.952111,0.84,housenumber,3 Chemin des Sources 27640 Villiers-en-Désœuvre,27696_0048_00003,G,3 CHEMIN DES SOURCES,
378192223,00014,37819222300014,O,,NN,,,2019-11-21T10:46:14,true,1,,3,,CHE,DES SOURCES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,1.46194,48.952111,0.84,housenumber,3 Chemin des Sources 27640 Villiers-en-Désœuvre,27696_0048_00003,G,3 CHEMIN DES SOURCES,
378485361,00018,37848536100018,O,1990-07-01,,,,2019-11-21T10:46:14,false,4,,5,,RUE,DES MOULINS,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.461286,48.956022,0.95,housenumber,5 Rue des Moulins 27640 Villiers-en-Désœuvre,27696_0036_00005,G,5 RUE DES MOULINS,
379760093,00011,37976009300011,O,,NN,,,2019-11-21T10:46:14,true,1,,24,,RUE,DES ECOLES,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.489161,48.948355,0.95,housenumber,24 Rue des Ecoles 27640 Villiers-en-Désœuvre,27696_0016_00024,G,24 RUE DES ECOLES,
379924590,00035,37992459000035,O,1993-11-15,NN,,,2019-11-21T10:46:14,false,3,,,,RTE,DE ROSNY,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,1.493568,48.947999,0.81,street,Route de Rosny 27640 Villiers-en-Désœuvre,27696_0043,G,ROUTE DE ROSNY,
380693598,00019,38069359800019,O,1990-10-01,NN,,,2019-11-21T10:46:14,true,1,,24,,RTE,DE ROSNY,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.493568,48.947999,0.66,street,Route de Rosny 27640 Villiers-en-Désœuvre,27696_0043,G,ROUTE DE ROSNY,
381377720,00010,38137772000010,O,,NN,,,2019-11-21T10:46:14,true,1,,31,,RUE,BONNE NOUVELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,1.489423,48.946806,0.95,housenumber,31 Rue Bonne Nouvelle 27640 Villiers-en-Désœuvre,27696_0003_00031,G,31 RUE BONNE NOUVELLE,
383055779,00029,38305577900029,O,2006-01-01,,,,2019-11-21T10:46:14,true,2,LE HALLOT,30,,RUE,BONNE NOUVELLE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.494523,48.942015,0.95,housenumber,30 Rue Bonne Nouvelle 27640 Villiers-en-Désœuvre,27696_0003_00030,G,30 RUE BONNE NOUVELLE,
383258332,00014,38325833200014,O,,NN,,,2019-11-21T10:46:14,true,1,,5,,RUE,DE BUEIL,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,17.2A,NAF1993,N,1.484802,48.947718,0.95,housenumber,5 Rue de Bueil 27640 Villiers-en-Désœuvre,27696_0005_00005,G,5 RUE DE BUEIL,
383258662,00030,38325866200030,O,1996-12-01,NN,,,2019-11-21T10:46:14,false,3,,,,LD,LA GAILLERE-CHANU,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.2C,NAF1993,N,1.471924,48.958523,0.68,street,Chemin de la Gaillere 27640 Villiers-en-Désœuvre,27696_p3mi9q,G,CHEMIN DE LA GAILLERE,
383272499,00013,38327249900013,O,1991-10-01,NN,,,2019-11-21T10:46:14,true,3,LD CHANU,14,,RUE,DE LA COMMANDERIE,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459699,48.95082,0.95,housenumber,14 Rue de la Commanderie 27640 Villiers-en-Désœuvre,27696_0013_00014,G,14 RUE DE LA COMMANDERIE,
384073219,00014,38407321900014,O,,NN,,,2019-11-21T10:46:14,true,1,,16,,RUE,DU CLAIRET,27640,VILLIERS-EN-DESOEUVRE,,,27696,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.4J,NAF1993,N,1.491634,48.947339,0.95,housenumber,16 Rue du Clairet 27640 Villiers-en-Désœuvre,27696_0009_00016,G,16 RUE DU CLAIRET,