id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609450,2019-03-09,000001,Vente,203000,560,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0054,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1000,-1.144436,43.529798
2019-609450,2019-03-09,000001,Vente,203000,560,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0054,,,,,,,,,,,,,0,1,Maison,175,8,T,terres,,,2290,-1.144436,43.529798
2019-609455,2019-03-06,000001,Vente,50000,,,CHATEAU D EAU,B019,40300,40120,Hastingues,40,,,40120000AC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1701,-1.150169,43.531764
2019-609656,2019-03-20,000001,Vente,4054,,,LANDES DE CHIOULATS,B039,40300,40120,Hastingues,40,,,40120000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-1.122143,43.512526
2019-609659,2019-03-20,000001,Vente,8600,,,TECHENE,B063,40300,40120,Hastingues,40,,,40120000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,10783,-1.142427,43.5031
2019-609659,2019-03-20,000001,Vente,8600,,,TECHENE,B063,40300,40120,Hastingues,40,,,40120000ZK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,-1.142427,43.5031
2019-609659,2019-03-20,000001,Vente,8600,,,TECHENE,B063,40300,40120,Hastingues,40,,,40120000ZK0033,,,,,,,,,,,,,0,,,,,P,prés,,,992,-1.142427,43.5031
2019-610559,2019-03-30,000001,Vente,6200,,,LE BIMI,B009,40300,40120,Hastingues,40,,,40120000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-1.129438,43.535784
2019-610559,2019-03-30,000001,Vente,6200,,,LE BIMI,B009,40300,40120,Hastingues,40,,,40120000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.129438,43.535784
2019-611646,2019-04-30,000001,Vente,2000,,,ARTHOUS,B001,40300,40120,Hastingues,40,,,40120000AI0255,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,20,-1.121895,43.527735
2019-611646,2019-04-30,000001,Vente,2000,,,ARTHOUS,B001,40300,40120,Hastingues,40,,,40120000AI0354,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,57,-1.121942,43.527769
2019-613326,2019-06-15,000001,Vente,140000,35,,PTE DE LA BASTIDE,0019,40300,40120,Hastingues,40,,,40120000AC0261,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,142,-1.149491,43.534232
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,930,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,930,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1236,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1236,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1040,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,1328,,RTE DES BORDES DE HAUT,0041,40300,40120,Hastingues,40,,,40120000ZS0048,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1040,-1.136,43.52654
2019-613944,2019-06-28,000001,Vente,268100,,,JEANCHINOY,B035,40300,40120,Hastingues,40,,,40120000ZS0100,,,,,,,,,,,,,0,,,,,T,terres,,,238,-1.136312,43.526639
2019-613957,2019-07-04,000001,Vente,4000,,,BOIS BEDAT,B011,40300,40120,Hastingues,40,,,40120000AI0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2654,-1.128454,43.525627
2019-613957,2019-07-04,000001,Vente,4000,,,BOIS BEDAT,B011,40300,40120,Hastingues,40,,,40120000AI0191,,,,,,,,,,,,,0,,,,,P,prés,,,6079,-1.129022,43.524728
2019-613983,2019-07-06,000001,Vente,1800,,,LUBERE,B046,40300,40120,Hastingues,40,,,40120000ZI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,-1.128254,43.512576
2019-614296,2019-07-09,000001,Vente,42800,,,ARTHOUS,B001,40300,40120,Hastingues,40,,,40120000AI0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38463,-1.123061,43.524877
2019-614296,2019-07-09,000001,Vente,42800,,,ARTHOUS,B001,40300,40120,Hastingues,40,,,40120000AI0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-1.122941,43.523938
2019-614647,2019-07-19,000001,Vente,20000,91,,RUE DES JURATS,0080,40300,40120,Hastingues,40,,,40120000AC0365,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,341,-1.149528,43.533775
2019-614691,2019-07-29,000001,Vente,275000,,,BOUDIGUE,B013,40300,40120,Hastingues,40,,,40120000ZT0092,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.12613,43.521899
2019-614691,2019-07-29,000001,Vente,275000,,,BOUDIGUE,B013,40300,40120,Hastingues,40,,,40120000ZT0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.12716,43.520242
2019-614691,2019-07-29,000001,Vente,275000,,,BOUDIGUE,B013,40300,40120,Hastingues,40,,,40120000ZT0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57915,-1.12716,43.520242
2019-615214,2019-08-01,000001,Vente,140000,83,,ALL DU BELVEDERE,0025,40300,40120,Hastingues,40,,,40120000AC0173,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,625,-1.147734,43.535047
2019-616481,2019-09-18,000001,Vente,51000,,,JOUANDOT,B036,40300,40120,Hastingues,40,,,40120000ZL0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.155547,43.503078
2019-616481,2019-09-18,000001,Vente,51000,,,JOUANDOT,B036,40300,40120,Hastingues,40,,,40120000ZL0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,-1.155431,43.503161
2019-616646,2019-09-19,000001,Vente,12870,,,COUNDRANE,B024,40300,40120,Hastingues,40,,,40120000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,18502,-1.154517,43.533986
2019-616646,2019-09-19,000001,Vente,12870,,,COUNDRANE,B024,40300,40120,Hastingues,40,,,40120000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,4962,-1.154192,43.534036
2019-616849,2019-09-27,000001,Vente,1374.9,,,TECHENE,B063,40300,40120,Hastingues,40,,,40120000ZK0129,,,,,,,,,,,,,0,,,,,T,terres,,,4583,,
2019-617632,2019-10-14,000001,Vente,51000,,,JOUANDOT,B036,40300,40120,Hastingues,40,,,40120000ZL0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-1.155428,43.503451
2019-617632,2019-10-14,000001,Vente,51000,,,JOUANDOT,B036,40300,40120,Hastingues,40,,,40120000ZL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.155383,43.503361
2019-617900,2019-10-19,000001,Vente,15000,,,LUBERE,B046,40300,40120,Hastingues,40,,,40120000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1456,-1.130505,43.511719
2019-617900,2019-10-19,000001,Vente,15000,,,LUBERE,B046,40300,40120,Hastingues,40,,,40120000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28860,-1.130505,43.511719
2019-617900,2019-10-19,000001,Vente,15000,,,LUBERE,B046,40300,40120,Hastingues,40,,,40120000ZI0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6891,-1.130505,43.511719
2019-617900,2019-10-19,000001,Vente,15000,,,LUBERE,B046,40300,40120,Hastingues,40,,,40120000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,8823,-1.130505,43.511719
2019-617900,2019-10-19,000001,Vente,15000,,,LES LACERES,B037,40300,40120,Hastingues,40,,,40120000ZT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10935,-1.127102,43.51299
2019-618132,2019-10-18,000001,Vente,210000,120,,RTE DE BIDACHE,0020,40300,40120,Hastingues,40,,,40120000ZI0120,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1683,-1.115002,43.505618
2019-618132,2019-10-18,000001,Vente,210000,120,,RTE DE BIDACHE,0020,40300,40120,Hastingues,40,,,40120000ZI0120,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1580,-1.115002,43.505618
2019-618132,2019-10-18,000001,Vente,210000,,,LAMARCHE,B038,40300,40120,Hastingues,40,,,40120000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.115509,43.505486
2019-618132,2019-10-18,000001,Vente,210000,,,LAMARCHE,B038,40300,40120,Hastingues,40,,,40120000ZI0148,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.115678,43.50565
2019-619978,2019-12-11,000001,Vente,55000,34,,CHE DE L'HERMITAGE,0060,40300,40120,Hastingues,40,,,40120000ZN0065,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2067,-1.150499,43.500597
2019-619978,2019-12-11,000001,Vente,55000,34,,CHE DE L'HERMITAGE,0060,40300,40120,Hastingues,40,,,40120000ZN0065,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,460,-1.150499,43.500597
2019-619978,2019-12-11,000001,Vente,55000,,,L ERMITAGE,B026,40300,40120,Hastingues,40,,,40120000ZN0068,,,,,,,,,,,,,0,,,,,P,prés,,,3268,-1.150431,43.500177
2019-619978,2019-12-11,000001,Vente,55000,,,L ERMITAGE,B026,40300,40120,Hastingues,40,,,40120000ZN0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,529,-1.150416,43.500354
2019-620545,2019-12-12,000001,Vente,42630,,,COUNDRANE,B024,40300,40120,Hastingues,40,,,40120000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,24739,-1.15792,43.534482
2019-620545,2019-12-12,000001,Vente,42630,,,COUNDRANE,B024,40300,40120,Hastingues,40,,,40120000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.157062,43.534246
2019-620545,2019-12-12,000001,Vente,42630,,,COUNDRANE,B024,40300,40120,Hastingues,40,,,40120000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,31102,-1.156109,43.533388
2019-622119,2019-02-01,000001,Vente,167767.2,,,LES LANNES,B041,40300,40120,Hastingues,40,,,40120000ZH0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5178,-1.112717,43.516605
