siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203745,00015,21620374500015,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,3,,4,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.79853,50.151367,0.93,housenumber,4 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00004,G,4 RUE DE BIHUCOURT,
216203745,00023,21620374500023,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.798803,50.152977,0.93,street,Rue de Bihucourt 62121 Gomiécourt,62374_0050,G,RUE DE BIHUCOURT,
256203746,00027,25620374600027,O,1997-10-15,02,2018,,2020-08-28T11:22:06,false,4,MAIRIE,4,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,84.12Z,NAFRev2,N,2.79853,50.151367,0.93,housenumber,4 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00004,G,4 RUE DE BIHUCOURT,
266203744,00013,26620374400013,O,1983-03-01,NN,,,2010-06-26T03:13:19,true,3,MAIRIE,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201155,00011,29620115500011,O,1984-01-30,NN,,,2008-01-04T19:07:24,true,3,MAIRIE,,,PL,DE L EGLISE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
302917323,00016,30291732300016,O,,,,,,true,1,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.00,NAP,N,,,0,,,,,,
315102160,00019,31510216000019,O,,NN,,,,true,1,,26,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,01.4A,NAF1993,N,2.799708,50.148948,0.93,housenumber,26 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00026,G,26 RUE DE BIHUCOURT,
339114183,00017,33911418300017,O,,,,,,true,1,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,57.01,NAP,N,,,0,,,,,,
349162248,00018,34916224800018,O,1988-12-15,NN,,,2013-05-17T19:41:29,true,3,,13,,RUE,D'ACHIET,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.795157,50.15177,0.91,housenumber,13 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00013,G,13 RUE D ACHIET LE GRAND,
349162776,00018,34916277600018,O,1988-10-01,NN,,,2008-01-04T23:00:39,true,3,,,,RUE,DE THISCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.798803,50.152977,0.61,street,Rue de Bihucourt 62121 Gomiécourt,62374_0050,G,RUE DE BIHUCOURT,
351728522,00019,35172852200019,O,1973-11-06,NN,,,,true,4,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353094931,00014,35309493100014,O,1990-02-01,NN,,,2019-09-06T14:46:01,true,1,,35,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,2.799439,50.149103,0.93,housenumber,35 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00035,G,35 RUE DE BIHUCOURT,
377547559,00015,37754755900015,O,1989-10-01,,,,2008-09-18T05:05:47,true,4,,32,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,2.800379,50.147864,0.93,housenumber,32 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00032,G,32 RUE DE BIHUCOURT,
378162622,00013,37816262200013,O,1990-04-01,NN,,,2015-10-04T12:16:52,false,4,,11,,RUE,D ACHIET,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,2.796179,50.152062,0.91,housenumber,11 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00011,G,11 RUE D ACHIET LE GRAND,
378162622,00039,37816262200039,O,2018-03-26,,,,2020-03-12T03:48:32,false,2,,11,,RUE,D'ACHIET LE GRAND,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.796179,50.152062,0.93,housenumber,11 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00011,G,11 RUE D ACHIET LE GRAND,
390359008,00013,39035900800013,O,1993-04-01,NN,,,2009-03-17T10:57:26,false,4,,7,,RUE,D'ACHIET,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,2.79704,50.152384,0.91,housenumber,7 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00007,G,7 RUE D ACHIET LE GRAND,
398393876,00014,39839387600014,O,1994-09-01,12,2018,,2020-08-25T10:30:54,true,4,,,,,FERME DE L ERMITAGE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,7.056336,48.6921403,0.81,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
412695413,00044,41269541300044,O,2016-01-01,,,,2016-03-13T04:35:18,true,1,,13,B,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.798335,50.150686,0.93,interpolation,13 Rue de Bihucourt 62121 Gomiécourt,,G,11 RUE DE BIHUCOURT,
421863846,00026,42186384600026,O,2003-01-01,NN,,,2008-01-05T00:13:10,false,3,,2,,,2 BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798803,50.152977,0.71,street,Rue de Bihucourt 62121 Gomiécourt,62374_0050,G,RUE DE BIHUCOURT,
430400846,00019,43040084600019,O,2000-04-01,NN,,,2011-04-01T06:58:48,true,3,,2,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.797597,50.151837,0.93,housenumber,2 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00002,G,2 RUE DE BIHUCOURT,
434379954,00010,43437995400010,O,2001-01-01,NN,,,2006-10-31T01:43:05,true,3,,35,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.799439,50.149103,0.93,housenumber,35 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00035,G,35 RUE DE BIHUCOURT,
438368243,00012,43836824300012,O,2001-04-01,NN,,,2009-10-26T20:11:28,true,4,,35,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.799439,50.149103,0.93,housenumber,35 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00035,G,35 RUE DE BIHUCOURT,
449455625,00029,44945562500029,O,2005-07-01,,,,2011-05-05T07:26:48,false,3,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480561422,00027,48056142200027,O,2005-02-02,NN,,,2019-05-16T15:48:03,true,2,,,,,FERME DE L'HERMITAGE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,7.056336,48.6921403,0.9,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
482351632,00013,48235163200013,O,1973-09-07,NN,,,2008-01-05T00:45:55,true,3,MAIRIE,4,,RUE,BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.79853,50.151367,0.92,housenumber,4 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00004,G,4 RUE DE BIHUCOURT,
501427801,00011,50142780100011,O,2007-09-02,,,,2018-06-21T08:40:37,true,2,,,,,FERME DE L'HERMITAGE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.056336,48.6921403,0.9,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
513799544,00012,51379954400012,O,2009-07-10,,,,2010-03-11T04:24:48,true,2,,31,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.22B,NAFRev2,O,2.799253,50.149393,0.93,housenumber,31 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00031,G,31 RUE DE BIHUCOURT,
513924548,00011,51392454800011,O,2009-06-01,01,2018,,2020-08-25T10:29:04,true,2,,35,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.799439,50.149103,0.93,housenumber,35 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00035,G,35 RUE DE BIHUCOURT,
525305686,00020,52530568600020,O,2019-03-31,,,,2020-10-23T03:42:57,true,1,,13,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2019-03-31,A,YVES ROCHER,,,,70.10Z,NAFRev2,N,2.798257,50.150724,0.93,housenumber,13 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00013,G,13 RUE DE BIHUCOURT,
601906175,00018,60190617500018,O,,,,,,true,1,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
662002401,00070,66200240100070,O,1994-01-01,NN,,,2007-05-22T02:25:32,false,4,,,,,LA FERME DE L'ERMITAGE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,51.2A,NAFRev1,N,6.2211957,48.7190707,0.77,poi.restaurant,La Ferme Sainte-Geneviève - L'Ermitage (Restaurant) Dommartemont,https://osm.org/node/4086726370,G,,
731920971,00017,73192097100017,O,1900-01-01,NN,,,,false,4,,,,,FERME DE L ERMITAGE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.1A,NAF1993,O,7.056336,48.6921403,0.81,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
784002917,00010,78400291700010,O,,,,,,true,1,,,,,,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
790618037,00010,79061803700010,O,2013-02-01,,,,2013-01-22T10:20:11,true,1,,45,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,93.29Z,NAFRev2,N,2.79993,50.14835,0.93,housenumber,45 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00045,G,45 RUE DE BIHUCOURT,
793408774,00016,79340877400016,O,2013-07-01,,,,2016-12-15T17:49:04,false,2,,7,,RUE,DE LA CITE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.99Z,NAFRev2,N,2.801213,50.149051,0.93,housenumber,7 Rue de la Cité 62121 Gomiécourt,62374_0058_00007,G,7 RUE DE LA CITE,
799774096,00025,79977409600025,O,2016-06-06,,,,2016-10-10T15:17:16,true,1,,5,,RUE,D'ACHIET,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,90.01Z,NAFRev2,N,2.797216,50.152525,0.91,housenumber,5 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00005,G,5 RUE D ACHIET LE GRAND,
803651009,00018,80365100900018,O,2014-08-18,NN,,9602BA,2019-09-19T03:46:42,true,3,,13,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2019-05-01,A,YVES ROCHER,,,YVES ROCHER SA,47.75Z,NAFRev2,N,2.798257,50.150724,0.93,housenumber,13 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00013,G,13 RUE DE BIHUCOURT,
814566030,00015,81456603000015,O,2015-10-29,,,,2018-04-06T18:04:29,true,1,,2,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,64.20Z,NAFRev2,N,2.797597,50.151837,0.93,housenumber,2 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00002,G,2 RUE DE BIHUCOURT,
824235907,00014,82423590700014,O,2016-12-07,,,,2017-12-12T12:36:06,true,2,,13,,RUE,CITE,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,96.02B,NAFRev2,N,2.801898,50.149286,0.84,housenumber,13 Rue de la Cité 62121 Gomiécourt,62374_0058_00013,G,13 RUE DE LA CITE,
827840257,00014,82784025700014,O,2017-02-14,,,,2017-04-20T08:22:19,true,1,,2,,RUE,BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,64.20Z,NAFRev2,N,2.797597,50.151837,0.92,housenumber,2 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00002,G,2 RUE DE BIHUCOURT,
843382730,00011,84338273000011,O,2018-11-21,,,,2018-10-29T08:33:14,true,1,,13,,RUE,DE BIHUCOURT,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,70.10Z,NAFRev2,N,2.798257,50.150724,0.93,housenumber,13 Rue de Bihucourt 62121 Gomiécourt,62374_0050_00013,G,13 RUE DE BIHUCOURT,
847993037,00013,84799303700013,O,2019-02-01,,,,2020-09-16T03:57:49,true,1,,11,,RUE,D'ACHIET,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.50Z,NAFRev2,N,2.796179,50.152062,0.91,housenumber,11 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00011,G,11 RUE D ACHIET LE GRAND,
880758248,00012,88075824800012,O,2020-01-08,,,,2020-01-24T08:55:08,true,1,,5,,RUE,D'ACHIET LE GRAND,62121,GOMIECOURT,,,62374,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,66.19B,NAFRev2,N,2.797216,50.152525,0.93,housenumber,5 Rue d'Achiet le Grand 62121 Gomiécourt,62374_0020_00005,G,5 RUE D ACHIET LE GRAND,
