siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314322579,00017,31432257900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BERGERIE,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.02,NAP,N,-0.867224,49.068644,0.63,street,Route de Beauvais (La Lande-sur-Drôme) 14240 Val de Drôme,14672_r3vg8z,G,ROUTE DE BEAUVAIS,LA LANDE SUR DROME
315618058,00012,31561805800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315655159,00012,31565515900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317414035,00038,31741403500038,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES HAUTS VENTS,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,52.6D,NAF1993,N,-0.821018,49.073882,0.45,street,Route de Saint-Martin (Sept-Vents) 14240 Val de Drôme,14672_yfl0bi,G,ROUTE DE SAINT MARTIN,SEPT VENTS
325995025,00039,32599502500039,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
328445358,00026,32844535800026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
337681704,00017,33768170400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
353069917,00014,35306991700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BERGERIE,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,-0.867224,49.068644,0.63,street,Route de Beauvais (La Lande-sur-Drôme) 14240 Val de Drôme,14672_r3vg8z,G,ROUTE DE BEAUVAIS,LA LANDE SUR DROME
378775415,00011,37877541500011,O,1990-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,-0.867224,49.068644,0.65,street,Route de Beauvais (La Lande-sur-Drôme) 14240 Val de Drôme,14672_r3vg8z,G,ROUTE DE BEAUVAIS,LA LANDE SUR DROME
379846892,00014,37984689200014,O,1990-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14240,LA LANDE SUR DROME,,,14350,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.867224,49.068644,0.65,street,Route de Beauvais (La Lande-sur-Drôme) 14240 Val de Drôme,14672_r3vg8z,G,ROUTE DE BEAUVAIS,LA LANDE SUR DROME
