siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003441,00011,21700344100011,O,1983-03-01,03,2018,,2020-08-25T10:18:44,true,4,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003441,00029,21700344100029,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217003441,00037,21700344100037,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.231919,47.772355,0.91,street,Place de la Mairie 70300 Meurcourt,70344_0070,D,PLACE DE LA MAIRIE,
267003440,00018,26700344000018,O,1983-03-01,NN,,,2016-07-23T12:30:22,true,4,,,,,MAIRIE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.231919,47.772355,0.91,street,Place de la Mairie 70300 Meurcourt,70344_0070,G,PLACE DE LA MAIRIE,
297006611,00018,29700661100018,O,1991-12-16,NN,,,2009-06-27T03:33:33,true,3,MAIRIE,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.231919,47.772355,0.91,street,Place de la Mairie 70300 Meurcourt,70344_0070,D,PLACE DE LA MAIRIE,
305217465,00015,30521746500015,O,,NN,,,,true,1,,,,,STATION SERVICE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,65.02,NAP,N,2.3765796,48.866321,0.9,poi.bar,Station-service (Bar) Paris,https://osm.org/node/5060790621,G,,
307728170,00019,30772817000019,O,,,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
310225263,00014,31022526300014,O,1977-01-01,,,,2013-11-29T04:18:30,true,5,,82,,RUE,DE L'INFIDELITE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,6.230733,47.77148,0.94,housenumber,82 Rue de l’Infidelite 70300 Meurcourt,70344_0048_00082,G,82 RUE DE L INFIDELITE,
314716127,00019,31471612700019,O,,NN,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,67.01,NAP,N,,,0,,,,,,
323390351,00027,32339035100027,O,2015-09-29,NN,,,2021-04-04T20:08:43,true,2,,146,,RTE,DE MAILLERONCOURT,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,70.10Z,NAFRev2,N,6.235153,47.76928,0.88,housenumber,146 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00146,G,146 ROUTE DE MAILLERONCOURT,
331423426,00013,33142342600013,O,,NN,,,,true,1,,,,PL,DU CENTRE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,6.232783,47.771763,0.8,street,Place du Centre 70300 Meurcourt,70344_0010,G,PLACE DU CENTRE,
335212205,00017,33521220500017,O,1900-01-01,NN,,,2011-04-28T00:29:44,false,4,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
340705144,00020,34070514400020,O,1990-06-01,,,,2010-03-02T04:29:01,true,3,,,,,MOULIN DE L'APPEL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
343092011,00018,34309201100018,O,,NN,,,,true,1,,14,,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,6.235199,47.771801,0.85,housenumber,14 Route de Luxeuil 70300 Meurcourt,70344_0055_00014,G,14 ROUTE DE LUXEUIL,
380678482,00015,38067848200015,O,1990-11-19,NN,,,2015-01-16T15:57:21,false,4,,115,,RTE,DE VESOUL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,92.6C,NAF1993,O,6.230298,47.769963,0.84,housenumber,115 Route de Vesoul 70300 Meurcourt,70344_0098_00115,G,115 ROUTE DE VESOUL,
380678482,00023,38067848200023,O,1997-08-27,NN,,,2015-01-23T15:42:03,false,5,,101,,RUE,DES CANNES,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,93.12Z,NAFRev2,N,6.232929,47.770362,0.94,housenumber,101 Rue des Cannes 70300 Meurcourt,70344_0008_00101,G,101 RUE DES CANNES,
380678482,00031,38067848200031,O,2014-10-03,,,,2015-01-23T15:42:03,true,1,,83,,RUE,DE L'INFIDELITE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,93.12Z,NAFRev2,N,6.230753,47.771377,0.94,housenumber,83 Rue de l’Infidelite 70300 Meurcourt,70344_0048_00083,G,83 RUE DE L INFIDELITE,
383662327,00022,38366232700022,O,,NN,,,,true,1,,146,,RTE,DE SAULX,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.1R,NAF1993,N,6.235153,47.76928,0.52,housenumber,146 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00146,G,146 ROUTE DE MAILLERONCOURT,
387718554,00018,38771855400018,O,1992-07-03,NN,,4321AB,2015-03-17T00:37:06,true,5,NÂ° 9,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
394213359,00018,39421335900018,O,1994-01-01,NN,,,2012-07-28T14:32:50,true,4,,47,,RUE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.09Z,NAFRev2,N,6.232376,47.774234,0.81,street,Rue de Conflans 70300 Meurcourt,70344_0025,G,RUE DE CONFLANS,
403113772,00012,40311377200012,O,1996-01-02,NN,,,,true,1,,42,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1G,NAF1993,N,6.232237,47.772784,0.8,housenumber,42 Rue de Conflans 70300 Meurcourt,70344_0025_00042,G,42 RUE DE CONFLANS,
407875061,00019,40787506100019,O,1977-01-01,NN,,,2012-05-05T05:34:24,true,4,,,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,6.230407,47.77298,0.94,street,Rue du Chateau 70300 Meurcourt,70344_0015,G,RUE DU CHATEAU,
408237154,00013,40823715400013,O,1900-01-01,NN,,,2014-04-01T09:47:18,false,5,,54,,RUE,DU SOURIRE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,41.20A,NAFRev2,N,6.232291,47.774587,0.49,housenumber,54 Rue de Conflans-sur-Lanterne 70300 Meurcourt,70344_7su85l_00054,G,54 RUE DE CONFLANS SUR LANTERNE,
408237154,00021,40823715400021,O,2008-01-07,,,,2014-07-08T01:39:29,false,4,,54,,RTE,CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,ROBERT'SPIERRES,43.99C,NAFRev2,N,6.232197,47.774585,0.77,housenumber,54 Rue de Conflans 70300 Meurcourt,70344_0025_00054,G,54 RUE DE CONFLANS,
408237154,00039,40823715400039,O,2014-03-26,,,,2015-06-04T04:10:03,true,2,,56,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,ROBERT'SPIERRES,43.99C,NAFRev2,N,6.231442,47.773205,0.8,housenumber,56 Rue de Conflans 70300 Meurcourt,70344_0025_00056,G,56 RUE DE CONFLANS,
408724375,00014,40872437500014,O,1981-01-01,NN,,,2021-07-20T09:06:42,true,3,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408855492,00026,40885549200026,O,2015-04-01,,,,2015-05-26T13:04:02,false,1,,121,,RTE,DE VESOUL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.46Z,NAFRev2,N,6.224765,47.768101,0.84,housenumber,121 Route de Vesoul 70300 Meurcourt,70344_0098_00121,G,121 ROUTE DE VESOUL,
409232444,00011,40923244400011,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232451,00016,40923245100016,O,1982-12-31,NN,,,,true,4,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409232469,00018,40923246900018,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,RTE,N 132,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412449142,00014,41244914200014,O,1994-12-31,NN,,,2007-01-18T09:39:36,true,4,,,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,6.230407,47.77298,0.94,street,Rue du Chateau 70300 Meurcourt,70344_0015,G,RUE DU CHATEAU,
419690656,00014,41969065600014,O,1998-09-01,NN,,,2007-11-22T08:14:07,true,3,LE VILLAGE,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
420379521,00016,42037952100016,O,1998-10-01,NN,,,2014-07-08T01:55:21,false,5,,82,,RUE,DE L'INFIDELITE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.22B,NAFRev2,O,6.230733,47.77148,0.94,housenumber,82 Rue de l’Infidelite 70300 Meurcourt,70344_0048_00082,G,82 RUE DE L INFIDELITE,
420379521,00024,42037952100024,O,2012-04-02,NN,,,2014-07-08T01:55:21,true,2,,55,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.22B,NAFRev2,O,6.23205,47.773619,0.8,housenumber,55 Rue de Conflans 70300 Meurcourt,70344_0025_00055,G,55 RUE DE CONFLANS,
423397033,00014,42339703300014,O,1999-07-05,,,,,true,1,,139,,RTE,DE MAILLERONCOURT,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.1Z,NAF1993,N,6.235196,47.769921,0.88,housenumber,139 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00139,G,139 ROUTE DE MAILLERONCOURT,
423409069,00022,42340906900022,O,2010-03-04,,,,2021-07-26T11:57:57,false,2,,18,,RUE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.03Z,NAFRev2,N,6.234741,47.771671,0.8,housenumber,18 Route de Luxeuil 70300 Meurcourt,70344_0055_00018,G,18 ROUTE DE LUXEUIL,
429653280,00025,42965328000025,O,2018-11-08,,,,2021-02-23T11:49:21,true,1,,72,,RUE,DES BARAQUES,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,47.99A,NAFRev2,N,6.229829,47.774788,0.94,housenumber,72 Rue des Baraques 70300 Meurcourt,70344_0005_00072,G,72 RUE DES BARAQUES,
430619874,00018,43061987400018,O,1987-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445179641,00011,44517964100011,O,2002-03-01,NN,,,2008-01-04T22:47:23,true,3,,43,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.232143,47.772892,0.8,housenumber,43 Rue de Conflans 70300 Meurcourt,70344_0025_00043,G,43 RUE DE CONFLANS,
452979636,00027,45297963600027,O,2007-07-23,,,,2010-06-01T03:50:21,true,2,,83,,RUE,DE L EGLISE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,90.01Z,NAFRev2,N,6.230753,47.771377,0.6,housenumber,83 Rue de l’Infidelite 70300 Meurcourt,70344_0048_00083,G,83 RUE DE L INFIDELITE,
479169468,00028,47916946800028,O,2018-08-09,,,,2021-02-23T13:41:30,true,1,,146,,RTE,DE MAILLERONCOURT,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,6.235153,47.76928,0.88,housenumber,146 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00146,G,146 ROUTE DE MAILLERONCOURT,
481482990,00019,48148299000019,O,2005-04-11,,,,2006-11-25T19:56:30,true,2,,53,,RTE,DE CONFLANS SUR LANTERNE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,6.232425,47.774931,0.86,housenumber,53 Rue de Conflans-sur-Lanterne 70300 Meurcourt,70344_7su85l_00053,G,53 RUE DE CONFLANS SUR LANTERNE,
484312236,00017,48431223600017,O,2005-09-16,,,,2008-11-08T02:55:41,true,3,,56,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,N,6.231442,47.773205,0.8,housenumber,56 Rue de Conflans 70300 Meurcourt,70344_0025_00056,G,56 RUE DE CONFLANS,
489175521,00017,48917552100017,O,2006-02-21,,,4321AB,2017-12-11T19:56:15,true,3,,126,B,RUE,DE VESOUL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,6.231968,47.770784,0.71,housenumber,126bis Route de Vesoul 70300 Meurcourt,70344_0098_00126_bis,G,126BIS ROUTE DE VESOUL,
494498454,00011,49449845400011,O,2007-03-16,NN,,1085ZZ,2015-06-19T09:46:50,false,6,,6,B,CHE,DU PRAYS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,56.10C,NAFRev2,N,6.23752,47.77225,0.71,housenumber,6bis Chemin du Prays 70300 Meurcourt,70344_0081_00006_bis,G,6BIS CHEMIN DU PRAYS,
503051757,00014,50305175700014,O,2008-03-20,,,,2008-03-10T12:56:09,true,1,,,,RTE,DE LUXEUIL LES BAINS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,6.236443,47.77207,0.53,street,Route de Luxeuil 70300 Meurcourt,70344_0055,G,ROUTE DE LUXEUIL,
504816331,00012,50481633100012,O,2008-06-01,,,,2011-02-03T06:02:47,true,2,,42,,RUE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,6.232237,47.772784,0.94,housenumber,42 Rue de Conflans 70300 Meurcourt,70344_0025_00042,G,42 RUE DE CONFLANS,
508226552,00018,50822655200018,O,2008-09-20,,,,2008-09-25T14:58:13,true,1,,126,B,RUE,DE VESOUL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.20B,NAFRev2,N,6.231968,47.770784,0.71,housenumber,126bis Route de Vesoul 70300 Meurcourt,70344_0098_00126_bis,G,126BIS ROUTE DE VESOUL,
508664703,00016,50866470300016,O,2008-10-25,NN,,,2012-11-10T00:22:58,true,4,,76,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.29Z,NAFRev2,N,6.228503,47.773069,0.94,housenumber,76 Rue du Chateau 70300 Meurcourt,70344_0015_00076,G,76 RUE DU CHATEAU,
515202588,00015,51520258800015,O,2009-10-15,,,4332BB,2019-05-25T03:36:37,true,3,,10,,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,43.32B,NAFRev2,N,6.236784,47.772151,0.85,housenumber,10 Route de Luxeuil 70300 Meurcourt,70344_0055_00010,G,10 ROUTE DE LUXEUIL,
518705025,00014,51870502500014,O,2010-01-01,,,,2018-10-04T04:52:36,true,1,,146,,,ROUTE DE MAILLERONCOURT,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.235153,47.76928,0.95,housenumber,146 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00146,G,146 ROUTE DE MAILLERONCOURT,
520177973,00010,52017797300010,O,2010-02-05,,,,2017-11-17T14:37:40,false,2,,45,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.10Z,NAFRev2,N,6.232376,47.774234,0.67,street,Rue de Conflans 70300 Meurcourt,70344_0025,G,RUE DE CONFLANS,
523538205,00015,52353820500015,O,2010-07-01,NN,,,2014-06-14T06:30:13,true,2,,,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.232376,47.774234,0.77,street,Rue de Conflans 70300 Meurcourt,70344_0025,G,RUE DE CONFLANS,
523658813,00010,52365881300010,O,2009-11-05,,,,2010-07-09T10:23:42,true,1,,44,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,94.99Z,NAFRev2,N,6.231992,47.77302,0.8,housenumber,44 Rue de Conflans 70300 Meurcourt,70344_0025_00044,G,44 RUE DE CONFLANS,
529782872,00020,52978287200020,O,2013-06-15,,,9602BB,2021-02-23T15:47:39,true,1,,24,,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,RELAX BEAUTE,96.02B,NAFRev2,N,6.234237,47.771524,0.85,housenumber,24 Route de Luxeuil 70300 Meurcourt,70344_0055_00024,G,24 ROUTE DE LUXEUIL,
675440986,00015,67544098600015,O,,NN,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
675540777,00017,67554077700017,O,,,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
675643886,00012,67564388600012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.231919,47.772355,0.82,street,Place de la Mairie 70300 Meurcourt,70344_0070,G,PLACE DE LA MAIRIE,
675943054,00014,67594305400014,O,,,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
676540966,00014,67654096600014,O,,NN,,,,true,1,,,,,VILLAGE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
750667438,00014,75066743800014,O,2012-04-01,,,,2012-04-02T10:02:37,true,1,,88,,RUE,DES PROCESSIONS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,6.231294,47.771216,0.94,housenumber,88 Rue des Processions 70300 Meurcourt,70344_0076_00088,G,88 RUE DES PROCESSIONS,
751595869,00015,75159586900015,O,2012-05-18,,,9602BB,2018-05-24T17:14:14,false,2,,35,B,PL,DU CENTRE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,A LA BEAUTE DE L'ONGLE,96.02B,NAFRev2,N,6.232651,47.771853,0.83,housenumber,35b Place du Centre 70300 Meurcourt,70344_0010_00035_b,G,35B PLACE DU CENTRE,
752969105,00010,75296910500010,O,2012-08-01,,,4520AA,2015-11-08T04:23:02,true,1,,1,T,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,45.20A,NAFRev2,N,6.239306,47.772959,0.75,housenumber,1ter Route de Luxeuil 70300 Meurcourt,70344_0055_00001_ter,G,1TER ROUTE DE LUXEUIL,
778523886,00019,77852388600019,O,1900-01-01,NN,,,2014-10-23T13:52:59,true,3,M. ARMAND MASSENOT,3,B,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.238544,47.772693,0.75,housenumber,3bis Route de Luxeuil 70300 Meurcourt,70344_0055_00003_bis,G,3BIS ROUTE DE LUXEUIL,
778523894,00013,77852389400013,O,,NN,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778523902,00014,77852390200014,O,,,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788391225,00018,78839122500018,O,,,,,,true,1,,,,,,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
797460250,00013,79746025000013,O,2013-10-07,,,,2017-02-27T09:14:23,false,2,,74,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,86.90D,NAFRev2,N,6.229317,47.772864,0.94,housenumber,74 Rue du Chateau 70300 Meurcourt,70344_0015_00074,G,74 RUE DU CHATEAU,
797460250,00021,79746025000021,O,2017-02-01,,,,2021-06-17T09:28:46,false,3,,74,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2021-05-01,F,LES JARDINS DE LA CHARMOTTE,,,,01.25Z,NAFRev2,N,6.229317,47.772864,0.94,housenumber,74 Rue du Chateau 70300 Meurcourt,70344_0015_00074,G,74 RUE DU CHATEAU,
797877701,00012,79787770100012,O,2013-10-14,,,8121ZZ,2018-10-10T09:40:34,false,2,,58,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,COUP DE POUCE,81.21Z,NAFRev2,N,6.231748,47.772753,0.8,housenumber,58 Rue de Conflans 70300 Meurcourt,70344_0025_00058,G,58 RUE DE CONFLANS,
802132621,00011,80213262100011,O,2014-03-18,,,,2014-11-17T13:43:15,true,1,,84,B,RUE,DE L'INFIDELITE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,35.11Z,NAFRev2,N,6.230572,47.77148,0.8,street,Rue de l’Infidelite 70300 Meurcourt,70344_0048,G,RUE DE L INFIDELITE,
804846616,00014,80484661600014,O,2013-03-20,,,,2015-10-20T16:48:19,true,2,MAIRIE,41,,PL,DE LA MAIRIE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,94.99Z,NAFRev2,N,6.232027,47.772492,0.84,housenumber,41 Place de la Mairie 70300 Meurcourt,70344_0070_00041,G,41 PLACE DE LA MAIRIE,
810190785,00016,81019078500016,O,2015-02-23,,,,2018-12-19T04:02:48,true,1,,66,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,68.20B,NAFRev2,N,6.230407,47.77298,0.94,housenumber,66 Rue du Chateau 70300 Meurcourt,70344_0015_00066,G,66 RUE DU CHATEAU,
811996289,00013,81199628900013,O,2015-05-29,01,2018,,2020-08-25T11:20:34,true,2,,146,,RTE,DE MAILLERONCOURT,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,O,6.235153,47.76928,0.88,housenumber,146 Route de Mailleroncourt 70300 Meurcourt,70344_0060_00146,G,146 ROUTE DE MAILLERONCOURT,
812011393,00012,81201139300012,O,2015-06-22,,,4399CZ,2017-10-12T03:56:55,true,2,,48,,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JBM MACONNERIE TRADITIONNELLE,43.99C,NAFRev2,N,6.232376,47.774234,0.67,street,Rue de Conflans 70300 Meurcourt,70344_0025,G,RUE DE CONFLANS,
821543212,00046,82154321200046,O,2019-10-20,,,,2021-09-04T12:27:49,false,1,,91,,RUE,DES PROCESSIONS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,68.20A,NAFRev2,N,6.231805,47.770883,0.94,housenumber,91 Rue des Processions 70300 Meurcourt,70344_0076_00091,G,91 RUE DES PROCESSIONS,
822990966,00019,82299096600019,O,2016-09-21,,,,2016-10-10T07:40:28,true,1,,56,B,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,6.231846,47.773295,0.71,housenumber,56bis Rue de Conflans-sur-Lanterne 70300 Meurcourt,70344_7su85l_00056_bis,G,56BIS RUE CONFLANS SUR LANTERNE,
825229206,00016,82522920600016,O,2017-01-05,,,,2018-04-06T18:07:01,true,1,,85,B,RUE,DES PROCESSIONS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,6.231082,47.770991,0.87,housenumber,85bis Rue des Processions 70300 Meurcourt,70344_0076_00085_bis,G,85BIS RUE DES PROCESSIONS,
827951005,00012,82795100500012,O,2017-02-01,,,,2017-02-27T09:07:08,true,1,,74,,RUE,DU CHATEAU,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2017-02-01,F,LA CHARMOTTE AUX FRAISES,,,,01.25Z,NAFRev2,N,6.229317,47.772864,0.94,housenumber,74 Rue du Chateau 70300 Meurcourt,70344_0015_00074,G,74 RUE DU CHATEAU,
828090613,00013,82809061300013,O,2017-03-01,01,2018,,2021-02-23T17:47:07,true,1,,56,B,RTE,DE CONFLANS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.13Z,NAFRev2,N,6.231846,47.773295,0.71,housenumber,56bis Rue de Conflans-sur-Lanterne 70300 Meurcourt,70344_7su85l_00056_bis,G,56BIS RUE CONFLANS SUR LANTERNE,
832431332,00010,83243133200010,O,2017-10-16,,,4321AB,2019-12-28T03:46:59,false,2,,35,,,A PLACE DU CENTRE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,REVOLT,43.21A,NAFRev2,N,6.232835,47.771811,0.82,housenumber,35a Place du Centre 70300 Meurcourt,70344_0010_00035_a,G,35A PLACE DU CENTRE,
839174257,00015,83917425700015,O,2018-03-02,,,,2018-04-24T17:43:04,true,1,,2,,RTE,DE LUXEUIL,70300,MEURCOURT,,BIS,70344,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,94.99Z,NAFRev2,N,6.238784,47.772684,0.84,housenumber,2 Route de Luxeuil 70300 Meurcourt,70344_0055_00002,G,2 ROUTE DE LUXEUIL,
844540260,00016,84454026000016,O,2019-01-01,,,4329BD,2020-03-14T03:41:07,false,2,,88,,RUE,DES PROCESSIONS,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,77.32Z,NAFRev2,O,6.231294,47.771216,0.94,housenumber,88 Rue des Processions 70300 Meurcourt,70344_0076_00088,G,88 RUE DES PROCESSIONS,
848304200,00019,84830420000019,O,2019-01-02,,,,2019-02-19T04:33:11,true,1,,121,,RTE,DE VESOUL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.99A,NAFRev2,N,6.224765,47.768101,0.84,housenumber,121 Route de Vesoul 70300 Meurcourt,70344_0098_00121,G,121 ROUTE DE VESOUL,
849264395,00013,84926439500013,O,2019-01-01,,,,2019-03-20T04:27:26,true,1,,,,PL,DE LA MAIRIE,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,6.231919,47.772355,0.82,street,Place de la Mairie 70300 Meurcourt,70344_0070,G,PLACE DE LA MAIRIE,
849491824,00017,84949182400017,O,2019-03-21,,,,2019-03-27T11:15:02,true,1,,20,,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,6.234598,47.7717,0.85,housenumber,20 Route de Luxeuil 70300 Meurcourt,70344_0055_00020,G,20 ROUTE DE LUXEUIL,
849590179,00016,84959017900016,O,2019-03-29,,,4321AB,2021-01-22T08:54:13,true,3,,20,,RTE,DE LUXEUIL,70300,MEURCOURT,,,70344,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,6.234598,47.7717,0.85,housenumber,20 Route de Luxeuil 70300 Meurcourt,70344_0055_00020,G,20 ROUTE DE LUXEUIL,