siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802031,00011,21880203100011,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,10,,RUE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
218802031,00029,21880203100029,O,1983-12-21,02,2019,,2021-10-27T08:11:10,false,3,ROUTE D'EPINAL,135,,RUE,DE LA MAIRIE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.598436,48.250037,0.41,street,Chemin de la Poirie 88600 Girecourt-sur-Durbion,88203_0044,G,CHEMIN DE LA POIRIE,
218802031,00037,21880203100037,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,10,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
218802031,00045,21880203100045,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,10,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
248800641,00016,24880064100016,O,2003-10-24,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,10,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,84.11Z,NAFRev2,O,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
248800641,00032,24880064100032,O,2012-11-26,NN,,,2019-11-14T14:01:03,true,2,,2,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.600873,48.247615,0.83,housenumber,2 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00002,G,2 ROUTE DE PADOUX,
258800101,00036,25880010100036,O,2005-11-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2013-03-06,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,6.600873,48.247615,0.83,housenumber,2 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00002,G,2 ROUTE DE PADOUX,
258802347,00017,25880234700017,O,1991-01-18,01,2019,,2021-10-27T08:12:32,true,3,MAIRIE,10,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
268802899,00016,26880289900016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,10,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.601229,48.246077,0.78,housenumber,10 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00010,G,10 ROUTE D EPINAL,
303686836,00022,30368683600022,O,1997-01-02,NN,,,2019-11-14T14:01:03,true,4,,30,,RTE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,6.600464,48.243706,0.83,housenumber,30 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00030,G,30 ROUTE D EPINAL,
305450165,00017,30545016500017,O,1954-01-01,NN,,,2019-11-14T14:01:03,true,5,,19,,RTE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.22Z,NAFRev2,O,6.600324,48.242591,0.83,housenumber,19 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00019,G,19 ROUTE D EPINAL,
305641169,00019,30564116900019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
306154956,00032,30615495600032,O,,NN,,,2019-11-14T14:01:03,true,1,,31,,RTE,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,6.597154,48.248973,0.65,housenumber,31 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00031,G,31 ROUTE DE DOMPIERRE,
306440975,00010,30644097500010,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,,CHEMIN DE LA PASSEE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,64.1C,NAF1993,O,6.601696,48.245497,0.94,housenumber,4 Chemin de la Passée 88600 Girecourt-sur-Durbion,88203_0042_00004,G,4 CHEMIN DE LA PASSEE,
306643347,00017,30664334700017,O,1966-01-01,,,,2019-11-14T14:01:03,true,4,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306742156,00012,30674215600012,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
306743147,00010,30674314700010,O,1967-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306743147,00028,30674314700028,O,2002-07-01,,,,2019-11-14T14:01:03,true,2,,5,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.600938,48.244647,0.82,housenumber,5 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00005,G,5 ROUTE D EPINAL,
307226209,00012,30722620900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,87.09,NAP,N,,,0,,,,,,
307242420,00015,30724242000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,81.21,NAP,N,,,0,,,,,,
316404904,00013,31640490400013,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,5,,11,,RTE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,O,6.598883,48.247288,0.85,housenumber,11 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00011,G,11 ROUTE DE DOMPIERRE,
316404904,00021,31640490400021,O,2005-09-01,NN,,,2019-11-14T14:01:03,false,6,,15,,RTE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,6.598381,48.247344,0.85,housenumber,15 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00015,G,15 ROUTE DE DOMPIERRE,
322364498,00020,32236449800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.600823,48.248625,0.81,street,Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040,G,ROUTE DE PADOUX,
322536699,00026,32253669900026,O,1984-08-02,NN,,,2019-11-14T14:01:03,true,4,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
325080919,00013,32508091900013,O,,,,,2019-11-14T14:01:03,true,1,,3,,RTE,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,6.601236,48.24511,0.6,housenumber,3 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00003,G,3 ROUTE D EPINAL,
326124476,00028,32612447600028,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
326717519,00028,32671751900028,O,1985-04-01,NN,,,2020-08-25T10:32:05,true,6,,5,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,47.52A,NAFRev2,N,6.600938,48.244647,0.77,housenumber,5 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00005,G,5 ROUTE D EPINAL,
330354580,00012,33035458000012,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,RTE,DE MEMENIL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,74.1J,NAF1993,N,6.600708,48.23981,0.83,housenumber,3 Route de Memenil 88600 Girecourt-sur-Durbion,88203_0030_00003,G,3 ROUTE DE MEMENIL,
334149606,00017,33414960600017,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,21.08,NAP,N,6.600938,48.244647,0.8,street,Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015,G,ROUTE D EPINAL,
339228777,00035,33922877700035,O,1993-05-01,NN,,,2019-11-14T14:01:03,true,8,,3,,RTE,DE MEMENIL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,6.600708,48.23981,0.83,housenumber,3 Route de Memenil 88600 Girecourt-sur-Durbion,88203_0030_00003,G,3 ROUTE DE MEMENIL,
340237072,00012,34023707200012,O,1987-01-15,NN,,,2019-11-14T14:01:03,true,4,,9,,CHE,DE LA PASSEE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.60267,48.245643,0.85,housenumber,9 Chemin de la Passée 88600 Girecourt-sur-Durbion,88203_0042_00009,G,9 CHEMIN DE LA PASSEE,
342041720,00018,34204172000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344086046,00028,34408604600028,O,1993-04-05,NN,,,2019-11-14T14:01:03,true,3,,34,,RTE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,6.597312,48.249421,0.85,housenumber,34 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00034,G,34 ROUTE DE DOMPIERRE,
344763255,00058,34476325500058,O,2015-12-01,01,2019,4329AZ,2021-10-27T08:37:11,true,1,,6,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.29A,NAFRev2,N,6.60077,48.246749,0.82,housenumber,6 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00006,G,6 ROUTE D EPINAL,
348588823,00024,34858882300024,O,2021-01-01,,,,2021-02-23T11:01:34,true,1,,5,,CHE,DEVANT LA VILLE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,6.602279,48.243974,0.85,housenumber,5 Chemin Devant-la-Ville 88600 Girecourt-sur-Durbion,88203_0060_00005,G,5 CHEMIN DEVANT LA VILLE,
349117192,00014,34911719200014,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,RTE,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,6.600938,48.244647,0.6,housenumber,5 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00005,G,5 ROUTE D EPINAL,
351714571,00012,35171457100012,O,1987-01-15,NN,,,2021-03-09T13:42:45,true,4,,3,,CHE,DE DEVANT LA VILLE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,46.19B,NAFRev2,N,6.602467,48.243978,0.74,street,Chemin Devant-la-Ville 88600 Girecourt-sur-Durbion,88203_0060,G,CHEMIN DEVANT LA VILLE,
352929350,00028,35292935000028,O,2009-03-16,,,,2021-02-23T11:05:19,true,1,,15,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,43.22B,NAFRev2,N,6.600476,48.243308,0.78,housenumber,15 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00015,G,15 ROUTE D EPINAL,
381300110,00016,38130011000016,O,1991-02-01,NN,,,2019-11-14T14:01:03,true,3,,30,,RTE,DE LA TOUR,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,6.609116,48.247774,0.84,housenumber,30 Route de la Tour 88600 Girecourt-sur-Durbion,88203_0055_00030,G,30 ROUTE DE LA TOUR,
388052359,00014,38805235900014,O,1992-06-10,NN,,,2019-11-14T14:01:03,false,3,,3,,,ROUTE DE MEMENIL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,N,6.600708,48.23981,0.94,housenumber,3 Route de Memenil 88600 Girecourt-sur-Durbion,88203_0030_00003,G,3 ROUTE DE MEMENIL,
394207583,00011,39420758300011,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHATEAU,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.602293,48.246964,0.68,street,Allée du Château 88600 Girecourt-sur-Durbion,88203_0008,G,ALLEE DU CHATEAU,
395367949,00033,39536794900033,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RTE,DE MEMENIL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2002-03-18,F,LC RENOVATION-LC DECORATION,,,,45.4J,NAF1993,O,6.600129,48.239717,0.83,housenumber,2 Route de Memenil 88600 Girecourt-sur-Durbion,88203_0030_00002,G,2 ROUTE DE MEMENIL,
398434084,00024,39843408400024,O,1995-10-01,NN,,,2019-11-14T14:01:03,false,3,,2,,ALL,DU CHATEAU,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,85.1G,NAFRev1,N,6.602293,48.246964,0.83,housenumber,2 Allée du Château 88600 Girecourt-sur-Durbion,88203_0008_00002,G,2 ALLEE DU CHATEAU,
401434006,00029,40143400600029,O,1996-12-20,NN,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,74.1G,NAF1993,N,6.600809,48.247752,0.83,housenumber,1 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00001,G,1 ROUTE DE PADOUX,
407924703,00017,40792470300017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407924711,00010,40792471100010,O,1972-01-01,NN,,,2019-11-14T14:01:03,false,3,,17,,CHE,DE LA CLAYE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,6.597003,48.245767,0.84,housenumber,17 Chemin de la Claye 88600 Girecourt-sur-Durbion,88203_0010_00017,G,17 CHEMIN DE LA CLAYE,
407924711,00028,40792471100028,O,1997-08-01,NN,,,2021-02-23T11:30:06,true,3,,17,,CHE,DE LA CLAYE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.597003,48.245767,0.84,housenumber,17 Chemin de la Claye 88600 Girecourt-sur-Durbion,88203_0010_00017,G,17 CHEMIN DE LA CLAYE,
409097672,00011,40909767200011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410588313,00016,41058831300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,POSTE RESTANTE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
411117054,00022,41111705400022,O,1998-07-01,NN,,,2019-11-14T14:01:03,false,3,,12,,RUE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8C,NAFRev1,O,6.601259,48.24599,0.78,housenumber,12 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00012,G,12 ROUTE D EPINAL,
411665151,00022,41166515100022,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RTE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2002-04-08,F,LE VESUVE,,,,15.8B,NAF1993,O,6.59971,48.247499,0.85,housenumber,5 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00005,G,5 ROUTE DE DOMPIERRE,
413761891,00030,41376189100030,O,2007-03-21,,,,2019-11-14T14:01:03,true,1,,3,B,RTE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2007-03-21,A,,,,,90.01Z,NAFRev2,N,6.601103,48.244924,0.72,housenumber,3bis Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00003_bis,G,3BIS ROUTE D EPINAL,
421951906,00013,42195190600013,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,5,,11,,RUE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.598883,48.247288,0.81,housenumber,11 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00011,G,11 ROUTE DE DOMPIERRE,
430620708,00015,43062070800015,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,19,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.600324,48.242591,0.83,housenumber,19 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00019,G,19 ROUTE D EPINAL,
431456672,00010,43145667200010,O,2000-01-01,,,,2019-11-14T14:01:03,false,3,,35,,RTE,DE DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,6.597221,48.249669,0.85,housenumber,35 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00035,G,35 ROUTE DE DOMPIERRE,
432544591,00014,43254459100014,O,2000-08-10,,,,2019-11-14T14:01:03,false,3,,15,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,6.599921,48.249254,0.84,housenumber,15 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00015,G,15 ROUTE DE PADOUX,
434681771,00011,43468177100011,O,2001-01-26,NN,,,2021-09-30T11:42:00,true,3,,5,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.600938,48.244647,0.82,housenumber,5 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00005,G,5 ROUTE D EPINAL,
440779296,00027,44077929600027,O,2016-10-05,,,,2021-02-23T13:22:04,true,1,,6,,CHE,DE L'EPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,74.20Z,NAFRev2,O,6.602003,48.249611,0.85,housenumber,6 Chemin de l’Epierre 88600 Girecourt-sur-Durbion,88203_0014_00006,G,6 CHEMIN DE L EPIERRE,
448988824,00034,44898882400034,O,2016-11-26,,,2573AZ,2021-02-23T13:30:58,true,1,,7,,RTE,DE LA TOUR,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-11-26,A,DEPANNAGE SOUDURE,,,DEPANNAGE SOUDURE,33.12Z,NAFRev2,N,6.603409,48.247828,0.84,housenumber,7 Route de la Tour 88600 Girecourt-sur-Durbion,88203_0055_00007,G,7 ROUTE DE LA TOUR,
451598148,00018,45159814800018,O,2004-01-13,NN,,,2019-11-14T14:01:03,false,4,,15,,RTE,DE DOMPAIRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,64.20Z,NAFRev2,N,6.598381,48.247344,0.68,housenumber,15 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00015,G,15 ROUTE DE DOMPIERRE,
478249345,00016,47824934500016,O,2004-08-01,,,,2019-11-14T14:01:03,false,5,,18,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.22Z,NAFRev2,O,6.601256,48.245527,0.83,housenumber,18 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00018,G,18 ROUTE D EPINAL,
479644114,00015,47964411400015,O,2004-12-01,NN,,,2019-11-14T14:01:03,false,6,,15,,RUE,DOMPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,6.598381,48.247344,0.79,housenumber,15 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00015,G,15 ROUTE DE DOMPIERRE,
480987783,00010,48098778300010,O,2005-01-03,,,,2019-11-14T14:01:03,true,4,,15,,RUE,DAMPIERE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.598381,48.247344,0.55,housenumber,15 Route de Dompierre 88600 Girecourt-sur-Durbion,88203_0012_00015,G,15 ROUTE DE DOMPIERRE,
485095467,00026,48509546700026,O,2015-02-27,,,,2019-11-14T14:01:03,false,2,,11,,CHE,DE LA PASSEE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,6.60362,48.24541,0.85,housenumber,11 Chemin de la Passée 88600 Girecourt-sur-Durbion,88203_0042_00011,G,11 CHEMIN DE LA PASSEE,
489230870,00011,48923087000011,O,2006-03-08,,,,2019-11-14T14:01:03,true,2,,2,,ALL,DU CHATEAU,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.602293,48.246964,0.83,housenumber,2 Allée du Château 88600 Girecourt-sur-Durbion,88203_0008_00002,G,2 ALLEE DU CHATEAU,
492264940,00015,49226494000015,O,2006-10-03,NN,,,2019-11-14T14:01:03,true,5,,12,,RTE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE MARCHE DE LA PLACE,,,,47.29Z,NAFRev2,N,6.601259,48.24599,0.83,housenumber,12 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00012,G,12 ROUTE D EPINAL,
493377741,00019,49337774100019,O,2006-12-01,01,2019,,2021-10-27T08:32:25,true,2,,17,,CHE,DE LA CLAYE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.597003,48.245767,0.84,housenumber,17 Chemin de la Claye 88600 Girecourt-sur-Durbion,88203_0010_00017,G,17 CHEMIN DE LA CLAYE,
493377741,00027,49337774100027,O,2020-10-21,,,,2021-02-23T14:01:06,false,1,,,,LD,AU BEHEL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494210636,00010,49421063600010,O,2007-01-01,,,,2021-03-27T03:45:54,false,3,,30,,RTE,DE LA TOUR,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,6.609116,48.247774,0.84,housenumber,30 Route de la Tour 88600 Girecourt-sur-Durbion,88203_0055_00030,G,30 ROUTE DE LA TOUR,
494924061,00026,49492406100026,O,2016-06-18,01,2019,1089ZZ,2021-10-27T08:34:46,true,1,,20,,CHE,DE L'EPIERRE,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-06-18,A,CROC'PIZZA,,,CROC'PIZZA,56.10C,NAFRev2,O,6.602395,48.251283,0.85,housenumber,20 Chemin de l’Epierre 88600 Girecourt-sur-Durbion,88203_0014_00020,G,20 CHEMIN DE L EPIERRE,
502030877,00018,50203087700018,O,2007-12-08,,,,2019-11-14T14:01:03,true,1,,7,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2007-12-08,A,,,,,90.03A,NAFRev2,N,6.601097,48.248353,0.83,housenumber,7 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00007,G,7 ROUTE DE PADOUX,
503065427,00018,50306542700018,O,2008-04-01,NN,,,2019-11-14T14:01:03,false,4,,3,,CHE,DES BOLLOTS,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2014-10-31,F,I S T H,,,,43.22A,NAFRev2,N,6.596628,48.247458,0.84,housenumber,3 Chemin des Bollots 88600 Girecourt-sur-Durbion,88203_0005_00003,G,3 CHEMIN DES BOLLOTS,
503065427,00026,50306542700026,O,2014-11-23,NN,,4322AZ,2021-02-23T14:14:40,true,3,,32,,RTE,D EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.22A,NAFRev2,N,6.600406,48.243391,0.83,housenumber,32 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00032,G,32 ROUTE D EPINAL,
504055534,00029,50405553400029,O,2011-10-11,,,,2019-11-14T14:01:03,true,2,,7,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,EURL MOUGEL STEPHANE,43.21A,NAFRev2,N,6.601097,48.248353,0.83,housenumber,7 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00007,G,7 ROUTE DE PADOUX,
504491192,00010,50449119200010,O,2008-05-01,02,2019,,2021-10-27T08:08:59,true,1,,11,,RTE,D'EPINAL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,46.13Z,NAFRev2,N,6.600563,48.243453,0.83,housenumber,11 Route d’Epinal 88600 Girecourt-sur-Durbion,88203_0015_00011,G,11 ROUTE D EPINAL,
505070219,00033,50507021900033,O,2013-02-18,,,,2021-02-23T14:18:35,true,2,,2,,RTE,DE DESTORD,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,O,6.605793,48.248153,0.82,housenumber,2 Route de Destord 88600 Girecourt-sur-Durbion,88203_0011_00002,G,2 ROUTE DE DESTORD,
511954422,00024,51195442200024,O,2017-02-01,02,2019,4321AB,2021-10-27T08:18:35,true,2,,2,B,RTE,DE MEMENIL,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,TFCE,43.21A,NAFRev2,O,6.600459,48.239439,0.74,housenumber,2bis Route de Memenil 88600 Girecourt-sur-Durbion,88203_0030_00002_bis,G,2BIS ROUTE DE MEMENIL,
519146229,00017,51914622900017,O,2009-12-30,,,,2019-11-14T14:01:03,false,2,,14,,RTE,DE PADOUX,88600,GIRECOURT-SUR-DURBION,,,88203,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.59B,NAFRev2,N,6.601061,48.249389,0.84,housenumber,14 Route de Padoux 88600 Girecourt-sur-Durbion,88203_0040_00014,G,14 ROUTE DE PADOUX,