id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363691,2020-02-11,000001,Vente,238000,5017,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0367,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,916,4.096112,43.881655
2020-364007,2020-02-24,000001,Vente,251971,,,LE PUECH ET BERTAGNAC,B024,30260,30098,Crespian,30,,,300980000B0893,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.100622,43.882348
2020-364007,2020-02-24,000001,Vente,251971,,,LE PUECH ET BERTAGNAC,B024,30260,30098,Crespian,30,,,300980000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.100715,43.882342
2020-364007,2020-02-24,000001,Vente,251971,5276,,LE PUECH ET BERTAGNAC,B024,30260,30098,Crespian,30,,,300980000B0909,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,684,4.100471,43.882322
2020-364418,2020-02-26,000001,Vente,289000,5252,,CHE DES CARRIERASSES,0009,30260,30098,Crespian,30,,,300980000B0018,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.098056,43.883455
2020-364418,2020-02-26,000001,Vente,289000,5252,,CHE DES CARRIERASSES,0009,30260,30098,Crespian,30,,,300980000B0018,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2100,4.098056,43.883455
2020-366674,2020-06-26,000001,Vente,239000,274,,CHE DES CARRIERASSES,0009,30260,30098,Crespian,30,,,300980000B0972,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,703,4.099985,43.882592
2020-367090,2020-06-22,000001,Vente,140000,,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,827,4.094581,43.881995
2020-367090,2020-06-22,000001,Vente,140000,,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.094386,43.881586
2020-367090,2020-06-22,000001,Vente,140000,,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.094478,43.882166
2020-367602,2020-07-09,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098356,43.88291
2020-367620,2020-07-09,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098459,43.8832
2020-368283,2020-08-06,000001,Vente,82500,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,477,4.098509,43.882597
2020-368739,2020-09-02,000001,Vente,271200,5205,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1576,4.095252,43.883064
2020-368739,2020-09-02,000001,Vente,271200,5205,,DROSSIN,B008,30260,30098,Crespian,30,,,300980000A0251,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1576,4.095252,43.883064
2020-368868,2020-09-18,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098906,43.882694
2020-368980,2020-09-28,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1026,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098519,43.882298
2020-369115,2020-10-01,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098232,43.882574
2020-369575,2020-10-16,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1028,,,,,,,,,,,,,0,,,,,T,terres,,,408,4.098128,43.882365
2020-369578,2020-10-13,000001,Vente,83000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,453,4.097925,43.882158
2020-369579,2020-10-12,000001,Vente,236800,126,,CHE DES PRES,0031,30260,30098,Crespian,30,,,300980000A0693,,,,,,,,,,,,,0,,,,,L,landes,,,477,4.095911,43.883352
2020-369579,2020-10-12,000001,Vente,236800,126,,CHE DES PRES,0031,30260,30098,Crespian,30,,,300980000A0697,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.095341,43.883408
2020-369579,2020-10-12,000001,Vente,236800,126,,CHE DES PRES,0031,30260,30098,Crespian,30,,,300980000A0805,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,683,4.096338,43.883191
2020-370508,2020-10-29,000001,Vente,157400,256,,CHE DES CARRIERASSES,0009,30260,30098,Crespian,30,,,300980000B0971,,,,,,,,,,,,,0,1,Maison,57,3,AB,terrains a bâtir,,,324,4.099833,43.882655
2020-371066,2020-11-20,000001,Vente,400279,5254,,CHE DU TEMPLE,0034,30260,30098,Crespian,30,,,300980000A0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.0919,43.882228
2020-371066,2020-11-20,000001,Vente,400279,5254,,CHE DU TEMPLE,0034,30260,30098,Crespian,30,,,300980000A0711,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,4.0919,43.882228
2020-371066,2020-11-20,000001,Vente,400279,5254,,CHE DU TEMPLE,0034,30260,30098,Crespian,30,,,300980000A0711,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2100,4.0919,43.882228
2020-371066,2020-11-20,000001,Vente,400279,5254,,CHE DU TEMPLE,0034,30260,30098,Crespian,30,,,300980000A0711,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2100,4.0919,43.882228
2020-371424,2020-11-24,000001,Vente,211200,5251,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B0967,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,643,4.099552,43.881404
2020-372045,2020-12-29,000001,Vente,78000,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.098358,43.882343
2020-372049,2020-12-23,000001,Vente,90084,,,VIELLE,B028,30260,30098,Crespian,30,,,300980000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,903,4.098235,43.88202
