siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201914,00011,21520191400011,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.858393,48.629072,0.82,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
215201914,00037,21520191400037,O,1996-05-01,NN,,,2021-05-17T09:13:13,false,4,MAIRIE,,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.858393,48.629072,0.82,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
215201914,00045,21520191400045,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.858393,48.629072,0.82,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
265202374,00012,26520237400012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.858393,48.629072,0.82,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
265204701,00014,26520470100014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.858393,48.629072,0.82,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
275200632,00014,27520063200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321783599,00012,32178359900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DES USAGES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,3.490209,49.6698773,0.82,poi.track,Impasse des Usages (Chemin) Monceau-lès-Leups,https://osm.org/way/171451441,G,,
322102419,00015,32210241900015,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DES USAGERS,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.6060747,49.5561018,0.83,poi.footway,Entrée des Usagers (Chemin piéton) Laon,https://osm.org/way/394541407,G,,
322854886,00031,32285488600031,O,1986-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,CHE,DES USAGES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,3.490209,49.6698773,0.82,poi.track,Impasse des Usages (Chemin) Monceau-lès-Leups,https://osm.org/way/171451441,G,,
322854886,00049,32285488600049,O,2017-06-01,,,,2020-12-16T03:55:27,true,2,,7,B,CHE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2019-12-31,F,LAMBERT,,,LAMBERT,74.90B,NAFRev2,N,1.9470788,50.0421155,0.81,poi.track,Rue du Bacq (Chemin) Cocquerel,https://osm.org/way/86866494,G,,
324724079,00029,32472407900029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,4.858609,48.628721,0.73,street,Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020,G,RUE DES COTES NOIRES,
324861871,00022,32486187100022,O,2007-08-16,,,,2021-02-23T10:47:37,true,2,,5,,CHE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.860014,48.632557,0.8,housenumber,5 Chemin du Bacq 52100 Laneuville-au-Pont,52267_0005_00005,G,5 CHEMIN DU BACQ,
331989475,00016,33198947500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,62.41,NAP,N,,,0,,,,,,
340046036,00018,34004603600018,O,1986-09-01,01,2018,,2020-08-25T10:39:01,true,4,,,,,,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348569948,00014,34856994800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,64.25,NAP,N,4.858609,48.628721,0.73,street,Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020,G,RUE DES COTES NOIRES,
378387484,00017,37838748400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379995624,00010,37999562400010,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,4,LE CHALET,,,RTE,DE MOESLAINS,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.3E,NAF1993,O,4.861923,48.626454,0.82,street,Route de Moéslains 52100 Laneuville-au-Pont,52267_0023,G,ROUTE DE MOESLAINS,
384066551,00043,38406655100043,O,2005-01-14,,,9602AB,2021-02-23T11:12:14,true,2,,16,,RTE,D AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.856616,48.62974,0.84,housenumber,16 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00016,G,16 ROUTE D AMBRIERES,
390707305,00020,39070730500020,O,2019-09-20,,,4333ZZ,2021-02-23T11:16:36,true,1,,10,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,43.33Z,NAFRev2,O,4.858803,48.627797,0.93,housenumber,10 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00010,G,10 RUE DES COTES NOIRES,
391113164,00043,39111316400043,O,2004-02-15,NN,,4333ZZ,2019-11-14T14:00:43,true,10,,13,,RUE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,1.9470788,50.0421155,0.89,poi.track,Rue du Bacq (Chemin) Cocquerel,https://osm.org/way/86866494,G,,
397443292,00016,39744329200016,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,CHE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.3W,NAF1993,O,4.860014,48.632557,0.8,housenumber,5 Chemin du Bacq 52100 Laneuville-au-Pont,52267_0005_00005,G,5 CHEMIN DU BACQ,
402315378,00024,40231537800024,O,2007-08-16,,,,2021-02-23T11:26:27,true,2,,5,,CHE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860014,48.632557,0.8,housenumber,5 Chemin du Bacq 52100 Laneuville-au-Pont,52267_0005_00005,G,5 CHEMIN DU BACQ,
402421507,00011,40242150700011,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RTE,D AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,4.856325,48.629884,0.84,housenumber,18 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00018,G,18 ROUTE D AMBRIERES,
403290778,00022,40329077800022,O,2007-08-16,,,,2021-02-23T11:27:30,true,2,,5,,CHE,DU BACQ,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860014,48.632557,0.8,housenumber,5 Chemin du Bacq 52100 Laneuville-au-Pont,52267_0005_00005,G,5 CHEMIN DU BACQ,
441789906,00019,44178990600019,O,2002-04-25,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,SAINT LUMIER,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,4.859318,48.630543,0.93,housenumber,3 Rue de Saint Lumier 52100 Laneuville-au-Pont,52267_0030_00003,G,3 RUE DE SAINT LUMIER,
478515927,00018,47851592700018,O,2004-09-01,NN,,,2019-11-14T14:00:43,false,4,,12,,RUE,D AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,70.22Z,NAFRev2,N,4.857,48.630008,0.79,housenumber,12 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00012,G,12 ROUTE D AMBRIERES,
480174648,00018,48017464800018,O,2004-12-01,NN,,,2019-11-14T14:00:43,false,3,,6,B,RUE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,74.1J,NAFRev1,N,4.857747,48.629991,0.65,housenumber,6 bis Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00006_bis,G,6 BIS ROUTE D AMBRIERES,
499885325,00013,49988532500013,O,2007-08-15,,,,2019-11-14T14:00:43,true,4,,6,B,RUE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2010-12-01,F,I.S.N.BTP,,,,43.99C,NAFRev2,O,4.857747,48.629991,0.65,housenumber,6 bis Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00006_bis,G,6 BIS ROUTE D AMBRIERES,
508682390,00010,50868239000010,O,2008-11-01,NN,,,2020-12-08T11:50:17,true,2,,,,,FERME DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2020-10-15,A,SARL LA BELLE EPOQUE,,,,68.20B,NAFRev2,N,4.858609,48.628721,0.73,street,Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020,G,RUE DES COTES NOIRES,
511239022,00011,51123902200011,O,2009-02-01,,,,2019-11-14T14:00:43,true,2,,17,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,71.12B,NAFRev2,N,4.855686,48.630237,0.84,housenumber,17 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00017,G,17 ROUTE D AMBRIERES,
512926841,00028,51292684100028,O,2020-07-29,,,,2021-02-23T15:22:52,true,3,,7,,,CHEMIN DES MOINES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,82.99Z,NAFRev2,N,4.857395,48.628441,0.93,housenumber,7 Chemin des Moines 52100 Laneuville-au-Pont,52267_0025_00007,G,7 CHEMIN DES MOINES,
515971398,00034,51597139800034,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DU CHATEAU,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.2E,NAFRev1,N,4.858866,48.629018,0.93,housenumber,2 Rue du Château 52100 Laneuville-au-Pont,52267_0015_00002,G,2 RUE DU CHATEAU,
533113700,00017,53311370000017,O,2011-06-21,NN,,4120AZ,2019-11-14T14:00:43,false,3,,23,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,TANDEM PLURIEL,41.20A,NAFRev2,O,4.855967,48.632795,0.86,housenumber,23 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00023,G,23 CHEMIN DU BAS DES VIGNES,
753758671,00014,75375867100014,O,2012-08-23,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,68.20B,NAFRev2,N,4.858536,48.628158,0.93,housenumber,4 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00004,G,4 RUE DES COTES NOIRES,
780472395,00026,78047239500026,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,D AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.858393,48.629072,0.76,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
791594252,00011,79159425200011,O,2011-12-05,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,94.99Z,NAFRev2,N,4.859946,48.627431,0.93,housenumber,9 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00009,G,9 RUE DES COTES NOIRES,
795256692,00018,79525669200018,O,2013-09-11,,,,2021-02-23T16:24:48,true,1,,23,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,68.20B,NAFRev2,N,4.855967,48.632795,0.86,housenumber,23 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00023,G,23 CHEMIN DU BAS DES VIGNES,
799552013,00010,79955201300010,O,2014-01-08,NN,,,2019-11-14T14:00:43,true,1,,9,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,02.20Z,NAFRev2,N,4.858045,48.632257,0.85,housenumber,9 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00009,G,9 CHEMIN DU BAS DES VIGNES,
808294698,00010,80829469800010,O,2015-01-02,,,,2019-11-14T14:00:43,true,2,,24,,RUE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,93.29Z,NAFRev2,N,4.855628,48.630391,0.79,housenumber,24 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00024,G,24 ROUTE D AMBRIERES,
812021558,00018,81202155800018,O,2015-06-07,,,,2021-02-23T17:29:34,true,1,,23,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,68.20B,NAFRev2,N,4.855967,48.632795,0.86,housenumber,23 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00023,G,23 CHEMIN DU BAS DES VIGNES,
818135097,00017,81813509700017,O,2016-02-01,,,,2019-11-14T14:00:43,true,1,,23,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,4.855967,48.632795,0.86,housenumber,23 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00023,G,23 CHEMIN DU BAS DES VIGNES,
822830303,00027,82283030300027,O,2020-10-01,,,,2021-02-23T17:42:48,true,1,,27,,RUE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.04Z,NAFRev2,N,4.858393,48.629072,0.64,street,Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001,G,ROUTE D AMBRIERES,
824900245,00013,82490024500013,O,2016-12-23,,,,2019-11-14T14:00:43,true,1,,22,,RUE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20B,NAFRev2,N,4.85613,48.630013,0.79,housenumber,22 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00022,G,22 ROUTE D AMBRIERES,
830271581,00019,83027158100019,O,2017-02-05,,,,2019-11-14T14:00:43,true,2,,5,B,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,47.99A,NAFRev2,N,4.859426,48.627624,0.82,housenumber,5 bis Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00005_bis,G,5 BIS RUE DES COTES NOIRES,
832609762,00014,83260976200014,O,2017-10-01,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2017-10-01,A,CHARLENE JACQUEMIN,,,,86.90D,NAFRev2,N,4.858803,48.627797,0.93,housenumber,10 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00010,G,10 RUE DES COTES NOIRES,
840825657,00017,84082565700017,O,2018-07-01,,,,2019-11-14T14:00:43,true,1,,19,,RTE,D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,85.51Z,NAFRev2,N,4.855571,48.630325,0.84,housenumber,19 Route d'Ambrieres 52100 Laneuville-au-Pont,52267_0001_00019,G,19 ROUTE D AMBRIERES,
841070923,00013,84107092300013,O,2018-07-16,,,,2019-11-14T14:00:43,true,2,,9,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,DDDC,47.19B,NAFRev2,N,4.858045,48.632257,0.85,housenumber,9 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00009,G,9 CHEMIN DU BAS DES VIGNES,
841765308,00017,84176530800017,O,2018-08-20,,,,2019-11-14T14:00:43,true,2,,9,,CHE,DU BAS DES VIGNES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,CDDD,47.89Z,NAFRev2,N,4.858045,48.632257,0.85,housenumber,9 Chemin du Bas des Vignes 52100 Laneuville-au-Pont,52267_0010_00009,G,9 CHEMIN DU BAS DES VIGNES,
852552975,00017,85255297500017,O,2019-07-09,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,70.10Z,NAFRev2,N,4.858803,48.627797,0.93,housenumber,10 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00010,G,10 RUE DES COTES NOIRES,
880454996,00013,88045499600013,O,2019-12-09,,,4399CZ,2020-09-11T19:32:06,true,2,,12,,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,ZF RENOV,43.99C,NAFRev2,N,4.859016,48.6277,0.93,housenumber,12 Rue des Côtes Noires 52100 Laneuville-au-Pont,52267_0020_00012,G,12 RUE DES COTES NOIRES,
888908597,00014,88890859700014,O,2020-09-20,,,4322AZ,2020-09-15T04:05:37,true,1,,15,,,ROUTE D'AMBRIERES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,RF HABITAT,43.22A,NAFRev2,N,4.856189,48.629933,0.93,interpolation,15 Route d'Ambrieres 52100 Laneuville-au-Pont,,G,13 ROUTE D AMBRIERES,
890664147,00018,89066414700018,O,2020-10-22,,,,2020-11-04T19:36:47,true,1,,1,,CHE,DES MOINES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,2.8255428,48.3731122,0.83,poi.track,Rue des Moines (Chemin) Moret-Loing-et-Orvanne,https://osm.org/way/11647122,G,,
893892539,00014,89389253900014,O,2021-02-01,,,4334ZB,2021-02-10T09:05:36,true,1,,13,,,CHEMIN DES MOINES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LOURDEL DYMITRI,43.34Z,NAFRev2,N,5.8943515,46.3686775,0.91,poi.track,Chemin des Moines Septmoncel les Molunes,https://osm.org/way/111656523,G,,
900641705,00018,90064170500018,O,2021-06-14,,,4321AB,2021-06-30T10:26:53,true,1,,6,B,RUE,DES COTES NOIRES,52100,LANEUVILLE-AU-PONT,,,52267,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,43.21A,NAFRev2,O,4.858603,48.628018,0.93,interpolation,6 Rue des Côtes Noires 52100 Laneuville-au-Pont,,G,4 RUE DES COTES NOIRES,
