id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186854,2020-02-18,000001,Vente,16000,5100,,LE VILLAGE,B125,83630,83002,Aiguines,83,,,830020000C0179,,,2,,4,,6,,,,,,3,2,Appartement,40,1,,,,,,6.243002,43.776273
2020-1187408,2020-03-26,000001,Vente,3000,,,LA FERRAGE,B045,83630,83002,Aiguines,83,,,830020000C0286,,,,,,,,,,,,,0,,,,,L,landes,,,530,6.241282,43.776397
2020-1190455,2020-09-25,000001,Vente,70000,5102,,LE VILLAGE,B125,83630,83002,Aiguines,83,,,830020000C0176,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,27,6.242969,43.77638
2020-1193993,2020-11-18,000001,Vente,290000,,,CHABASSOLE,B018,83630,83002,Aiguines,83,,,830020000A0923,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,6.2325,43.792437
2020-1193993,2020-11-18,000001,Vente,290000,,,CHABASSOLE,B018,83630,83002,Aiguines,83,,,830020000A0953,,,,,,,,,,,,,0,,,,,L,landes,,,7,6.232064,43.793104
2020-1193993,2020-11-18,000001,Vente,290000,5008,,CHABASSOLE,B018,83630,83002,Aiguines,83,,,830020000A0954,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,597,6.232453,43.792781
2020-1193993,2020-11-18,000001,Vente,290000,5008,,CHABASSOLE,B018,83630,83002,Aiguines,83,,,830020000A0954,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2000,6.232453,43.792781
2020-1194539,2020-12-10,000001,Vente,800,,,BOUDROOU,B013,83630,83002,Aiguines,83,,,830020000I0698,,,,,,,,,,,,,0,,,,,L,landes,,,297,6.240645,43.775673
2020-1195381,2020-12-22,000001,Vente,5700,,,LES FONDUES,B046,83630,83002,Aiguines,83,,,830020000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,6.241531,43.781542
2020-1196041,2020-12-21,000001,Vente,140000,5047,,RUE DE LA BOULANGERIE,0040,83630,83002,Aiguines,83,,,830020000C0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,6.243209,43.776177
