siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303473045,00019,30347304500019,O,,,,,,true,1,,,,,BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-1.130201,48.586099,0.92,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
307688226,00017,30768822600017,O,,,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310119243,00015,31011924300015,O,,NN,,,,true,1,,,,,BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-1.130201,48.586099,0.92,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
310120571,00016,31012057100016,O,1977-01-01,NN,,,2008-11-07T00:25:01,true,3,,,,,LE BOIS TURGIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,-1.130201,48.586099,0.42,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
310278940,00013,31027894000013,O,1977-01-01,NN,,,2007-06-26T14:30:10,true,3,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313158149,00010,31315814900010,O,,NN,,,,true,1,,,,,LA BLIAIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.05,NAP,N,-1.145244,48.585356,0.92,street,Route de la Bliais 50600 Saint-Hilaire-du-Harcouët,50644_0015,G,ROUTE DE LA BLIAIS,
315569236,00013,31556923600013,O,1900-01-01,NN,,,2007-01-18T09:14:14,true,3,,,,LD,LA CROIX SAVARY,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,-1.141049,48.581722,0.6,street,Route de la Croix Jeanne 50600 Saint-Hilaire-du-Harcouët,50644_0065,G,ROUTE DE LA CROIX JEANNE,
316159029,00016,31615902900016,O,1964-01-01,NN,,,2013-11-29T10:08:56,false,5,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318643277,00011,31864327700011,O,1980-01-01,NN,,,2008-11-07T00:34:26,true,3,,,,,LA CROIX GUILLAUME,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-1.141017,48.581733,0.47,street,Route de la Croix Jeanne - Virey 50600 Saint-Hilaire-du-Harcouët,50484_1728,G,ROUTE DE LA CROIX JEANNE  VIREY,
318796620,00017,31879662000017,O,,NN,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
322049198,00011,32204919800011,O,,,,,,true,1,,,,,LA LEVERIE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.12515,48.583429,0.6,street,Route de la Faverie 50600 Saint-Hilaire-du-Harcouët,50644_0090,G,ROUTE DE LA FAVERIE,
323712992,00011,32371299200011,O,,NN,,,,true,1,,,,,LA MOTTE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-1.132434,48.585097,0.52,street,Place de la Morinais 50600 Saint-Hilaire-du-Harcouët,50644_0123,G,PLACE DE LA MORINAIS,
334600301,00017,33460030100017,O,,NN,,,,true,1,,,,,LA RICOLAIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,02.20,NAP,N,-1.13181,48.577619,0.95,street,La Ricolais 50600 Saint-Hilaire-du-Harcouët,50484_j1q3hg,G,LA RICOLAIS,
341112472,00038,34111247200038,O,1998-05-15,NN,,,2015-05-14T07:15:38,false,5,,,,,LA GALAISIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,93.29Z,NAFRev2,O,-1.160776,48.581134,0.61,street,Route de la Garlière 50600 Saint-Hilaire-du-Harcouët,50644_0095,G,ROUTE DE LA GARLIERE,
349813782,00019,34981378200019,O,,NN,,,,true,1,,,,,LA CROIX SAVARY,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,87.07,NAP,N,-1.141049,48.581722,0.6,street,Route de la Croix Jeanne 50600 Saint-Hilaire-du-Harcouët,50644_0065,G,ROUTE DE LA CROIX JEANNE,
352879977,00010,35287997700010,O,,NN,,,,true,1,,,,,LA BASSE MAZURE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
380636761,00013,38063676100013,O,1991-01-15,NN,,,2008-11-08T00:37:53,true,5,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
381471994,00016,38147199400016,O,,,,,,true,1,,,,LD,CHERENCE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,55.72,NAP,N,-1.127897,48.578843,0.42,street,Residence les Mimosas - Virey 50600 Saint-Hilaire-du-Harcouët,50484_a862,G,RESIDENCE LES MIMOSAS  VIREY,
388679995,00018,38867999500018,O,1988-12-01,NN,,,,true,1,,,,,LA CHAMPIONNIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-1.165916,48.58342,0.93,street,Route de la Championniere 50600 Saint-Hilaire-du-Harcouët,50644_0035,G,ROUTE DE LA CHAMPIONNIERE,
389086042,00014,38908604200014,O,,NN,,,,true,1,,,,,LE PLESSIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,01.07,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
389919283,00017,38991928300017,O,1991-01-01,NN,,,,true,1,,,,,L'EPINE ROSE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,1.3335531,49.4862943,0.89,poi.track,Chemin de l'épine rose Saint-Aignan-sur-Ry,https://osm.org/way/245216020,G,,
390204873,00017,39020487300017,O,1992-09-01,NN,,,,true,1,,,,LD,ROUSSAIGNE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390550119,00015,39055011900015,O,,NN,,,,true,1,,,,,LA ROSERAIE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,-1.149357,48.591131,0.41,street,Route de la Restoudiere 50600 Saint-Hilaire-du-Harcouët,50644_0150,G,ROUTE DE LA RESTOUDIERE,
398457796,00017,39845779600017,O,1994-01-01,NN,,,,true,1,,,,LD,LA BARRE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.3Z,NAF1993,N,-1.145244,48.585356,0.52,street,Route de la Bliais 50600 Saint-Hilaire-du-Harcouët,50644_0015,G,ROUTE DE LA BLIAIS,
400016473,00011,40001647300011,O,1995-02-25,NN,,,2011-02-16T10:09:59,false,5,,,,,LE CHIOT,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,93.29Z,NAFRev2,N,-1.140392,48.588521,0.32,street,Route de la Chicanniere - Virey 50600 Saint-Hilaire-du-Harcouët,50484_1725,G,ROUTE DE LA CHICANNIERE  VIREY,
402594618,00017,40259461800017,O,1995-01-01,NN,,,2008-01-04T20:07:02,true,3,,,,,LA VAUDIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.149357,48.591131,0.63,street,Route de la Restoudiere 50600 Saint-Hilaire-du-Harcouët,50644_0150,G,ROUTE DE LA RESTOUDIERE,
404813578,00014,40481357800014,O,,NN,,,,true,1,,,,,LA CHICANNIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-1.140438,48.588588,0.93,street,Route de la Chicanniére 50600 Saint-Hilaire-du-Harcouët,50644_0050,G,ROUTE DE LA CHICANNIERE,
404813586,00017,40481358600017,O,1976-12-31,NN,,,,true,1,,,,,LANGEVINIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.141325,48.598906,0.93,street,Route de Langevinière 50600 Saint-Hilaire-du-Harcouët,50644_0110,G,ROUTE DE LANGEVINIERE,
404813602,00012,40481360200012,O,1976-12-31,NN,,,,true,1,,,,,L ANGOTIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.125838,48.572321,0.85,street,Route de l'Angottiere - Virey 50600 Saint-Hilaire-du-Harcouët,50484_1718,G,ROUTE DE L ANGOTTIERE  VIREY,
404813636,00010,40481363600010,O,1976-12-31,NN,,,,true,1,,,,,LES GRANGES,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.127897,48.578843,0.36,street,Residence les Mimosas - Virey 50600 Saint-Hilaire-du-Harcouët,50484_a862,G,RESIDENCE LES MIMOSAS  VIREY,
404813685,00017,40481368500017,O,1992-01-01,NN,,,,true,4,,,,,MAUDOUET,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.133492,48.585787,0.52,street,Rue du Malouet 50600 Saint-Hilaire-du-Harcouët,50644_0117,G,RUE DU MALOUET,
404914921,00014,40491492100014,O,,NN,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
406240226,00018,40624022600018,O,,,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,65.03,NAP,N,,,0,,,,,,
406343020,00011,40634302000011,O,,,,,,true,1,,,,,LA GERAUDAIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,-1.142217,48.571797,0.38,street,Route de la Gesnonniere - Virey 50600 Saint-Hilaire-du-Harcouët,50484_1735,G,ROUTE DE LA GESNONNIERE  VIREY,
406350181,00011,40635018100011,O,,,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406544270,00019,40654427000019,O,1964-01-01,NN,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406642355,00019,40664235500019,O,,,,,,true,1,,,,,LA CHICANIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.140438,48.588588,0.87,street,Route de la Chicanniére 50600 Saint-Hilaire-du-Harcouët,50644_0050,G,ROUTE DE LA CHICANNIERE,
406642439,00011,40664243900011,O,,,,,,true,1,,,,,CHICANIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.140438,48.588588,0.84,street,Route de la Chicanniére 50600 Saint-Hilaire-du-Harcouët,50644_0050,G,ROUTE DE LA CHICANNIERE,
406842260,00019,40684226000019,O,,,,,,true,1,,,,,LA MOTTE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.132434,48.585097,0.52,street,Place de la Morinais 50600 Saint-Hilaire-du-Harcouët,50644_0123,G,PLACE DE LA MORINAIS,
407142827,00028,40714282700028,O,,,,,,true,1,,,,,VILLAGE LE RABATTAGE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
408330918,00017,40833091800017,O,1987-12-31,NN,,,,true,1,,,,,LA CHAMPIONNIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,-1.165916,48.58342,0.93,street,Route de la Championniere 50600 Saint-Hilaire-du-Harcouët,50644_0035,G,ROUTE DE LA CHAMPIONNIERE,
412802480,00019,41280248000019,O,1997-01-01,,,,,false,3,,,,,L ETOCHET,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1A,NAF1993,N,-1.132452,48.5847,0.39,street,Rue de l'Eglise (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0080,G,RUE DE L EGLISE,VIREY
418367355,00017,41836735500017,O,1998-04-01,NN,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
427876966,00016,42787696600016,O,1968-01-01,NN,,,,true,1,,,,,BUTIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,01.3Z,NAF1993,N,-1.122716,48.568024,0.69,street,Route de la Blutiere 50600 Saint-Hilaire-du-Harcouët,50644_0025,G,ROUTE DE LA BLUTIERE,
430959353,00011,43095935300011,O,1982-07-01,NN,,,2012-09-13T09:13:08,true,5,,,,,LA CORDERIE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.47Z,NAFRev2,N,-1.125521,48.583803,0.48,street,Route de la Faverie - Virey 50600 Saint-Hilaire-du-Harcouët,50484_1733,G,ROUTE DE LA FAVERIE  VIREY,
433336765,00014,43333676500014,O,2000-10-01,NN,,,2008-02-26T15:57:47,true,4,,,,,LE PLESSIS,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
780931812,00017,78093181200017,O,,NN,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780931820,00010,78093182000010,O,,NN,,,,true,1,,,,LD,LA GESNONIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.142734,48.571765,0.87,street,Route de la Gesnonnière 50600 Saint-Hilaire-du-Harcouët,50644_0100,G,ROUTE DE LA GESNONNIERE,
780931846,00015,78093184600015,O,,NN,,,,true,1,,,,,CHICANIERE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.140438,48.588588,0.84,street,Route de la Chicanniére 50600 Saint-Hilaire-du-Harcouët,50644_0050,G,ROUTE DE LA CHICANNIERE,
780931853,00011,78093185300011,O,,NN,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
780931861,00014,78093186100014,O,,,,,,true,1,,,,,REPUBLIQUE,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-1.134151,48.576032,0.92,street,Route du Pont de la République 50600 Saint-Hilaire-du-Harcouët,50644_0140,G,ROUTE DU PONT DE LA REPUBLIQUE,
780931879,00016,78093187900016,O,,,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
780931887,00019,78093188700019,O,,,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
780931895,00012,78093189500012,O,,,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
780931903,00014,78093190300014,O,,,,,,true,1,,,,,,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780931911,00017,78093191100017,O,,,,,,true,1,,,,,LE BOURG,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_b350,G,LE BOURG  VIREY,
780931929,00019,78093192900019,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 176,50600,VIREY,,,50644,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.09,NAP,N,-1.113643,48.582295,0.78,street,Route Nationale 50600 Saint-Hilaire-du-Harcouët,50644_0130,G,ROUTE NATIONALE,
