siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703649,00013,21270364900013,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,18,,RUE,DE L'EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.741281,49.103836,0.94,housenumber,18 Rue de l’Eglise 27470 Launay,27364_0041_00018,G,18 RUE DE L EGLISE,
212703649,00021,21270364900021,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.74182,49.103593,0.94,street,Rue de l’Eglise 27470 Launay,27364_0041,G,RUE DE L EGLISE,
262708480,00013,26270848000013,O,1995-12-25,,,,2021-08-05T15:38:44,true,3,MAIRIE,18,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.741281,49.103836,0.94,housenumber,18 Rue de l’Eglise 27470 Launay,27364_0041_00018,G,18 RUE DE L EGLISE,
304868623,00014,30486862300014,O,1976-01-01,NN,,,,true,1,,24,,RUE,GRANDE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1A,NAF1993,N,0.742237,49.102244,0.94,housenumber,24 Rue Grande 27470 Launay,27364_0062_00024,G,24 RUE GRANDE,
324550029,00015,32455002900015,O,,NN,,,,true,1,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,87.06,NAP,N,,,0,,,,,,
324601277,00027,32460127700027,O,1982-12-31,NN,,,,true,3,,,,,LE BOURG,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332920123,00020,33292012300020,O,1985-05-01,11,2020,,2022-08-29T09:22:53,true,4,,3,,RUE,LUCAS,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,0.734135,49.107533,0.94,housenumber,3 Rue Lucas 27470 Launay,27364_0115_00003,G,3 RUE LUCAS,
333089795,00012,33308979500012,O,,,,,,true,1,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.07,NAP,N,,,0,,,,,,
382563195,00025,38256319500025,O,1995-03-28,,,,2008-11-08T00:41:40,false,4,,12,,RUE,DU PETIT LAUNAY,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,45.3A,NAFRev1,O,0.731931,49.108033,0.94,housenumber,12 Rue du Petit Launay 27470 Launay,27364_0111_00012,G,12 RUE DU PETIT LAUNAY,
388944902,00047,38894490200047,O,2006-12-01,NN,,,2010-07-07T19:59:19,true,7,,21,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,56.21Z,NAFRev2,N,0.732599,49.11609,0.94,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
389038712,00045,38903871200045,O,2005-03-31,,,,2006-10-28T01:26:21,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
391203189,00041,39120318900041,O,2005-01-03,,,,2006-10-28T01:42:18,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.1J,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
391389764,00013,39138976400013,O,1993-06-14,NN,,,,false,3,,2,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,0.739331,49.101152,0.94,housenumber,2 Rue de la Pommeraie 27470 Launay,27364_0165_00002,G,2 RUE DE LA POMMERAIE,
391509759,00018,39150975900018,O,1993-06-14,NN,,,2011-04-28T00:56:02,false,4,,2,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.739331,49.101152,0.94,housenumber,2 Rue de la Pommeraie 27470 Launay,27364_0165_00002,G,2 RUE DE LA POMMERAIE,
392203303,00012,39220330300012,O,1992-01-01,,,,2006-10-28T01:50:28,true,3,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397528811,00037,39752881100037,O,2005-03-31,,,,2006-10-28T02:23:58,false,2,,40,,RUE,DE L'EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
402029771,00035,40202977100035,O,2005-03-31,,,,2006-10-28T03:03:06,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403360910,00034,40336091000034,O,2005-03-31,,,,2006-10-28T03:14:14,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403847783,00038,40384778300038,O,2005-03-31,,,,2006-10-28T03:17:43,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403848005,00035,40384800500035,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403848021,00032,40384802100032,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403848104,00036,40384810400036,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403848146,00037,40384814600037,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403849565,00037,40384956500037,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403849656,00034,40384965600034,O,2005-03-31,,,,2006-10-28T03:17:44,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403851124,00038,40385112400038,O,2005-03-31,,,,2006-10-28T03:17:45,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
403873508,00036,40387350800036,O,2005-03-31,,,,2006-10-28T03:17:51,false,2,,40,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,0.735807,49.104263,0.94,housenumber,40 Rue de l’Eglise 27470 Launay,27364_0041_00040,G,40 RUE DE L EGLISE,
404566614,00024,40456661400024,O,1997-01-01,NN,,,2008-01-04T20:42:35,true,3,,19,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.731585,49.116125,0.94,housenumber,19 Rue du Grand Hamel 27470 Launay,27364_0071_00019,G,19 RUE DU GRAND HAMEL,
410146633,00020,41014663300020,O,1999-07-13,,,,2006-11-25T15:23:58,true,3,,32,,RUE,DE L EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,74.6Z,NAFRev1,N,0.738035,49.104793,0.94,housenumber,32 Rue de l’Eglise 27470 Launay,27364_0041_00032,G,32 RUE DE L EGLISE,
414480475,00014,41448047500014,O,1997-10-23,,,,,false,3,,21,,RTE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,0.732599,49.11609,0.82,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
422423053,00012,42242305300012,O,1999-04-01,NN,,,,true,1,,5,,RUE,DU COLLINET BELLOUIN,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.6K,NAF1993,O,0.743335,49.098471,0.94,housenumber,5 Rue du Collinet Bellouin 27470 Launay,27364_0021_00005,G,5 RUE DU COLLINET BELLOUIN,
423147750,00040,42314775000040,O,2022-11-08,,,,2022-11-23T14:31:33,true,1,,21,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,90.03A,NAFRev2,N,0.732599,49.11609,0.94,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
439724675,00046,43972467500046,O,2016-12-30,01,2019,,2021-10-27T08:19:12,true,1,,9,,RUE,DU COLLINET BELLOUIN,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,64.20Z,NAFRev2,N,0.743879,49.099289,0.94,housenumber,9 Rue du Collinet Bellouin 27470 Launay,27364_0021_00009,G,9 RUE DU COLLINET BELLOUIN,
449994987,00013,44999498700013,O,2003-03-20,NN,,,2019-07-16T04:00:33,true,3,,3,,RUE,LUCAS,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.734135,49.107533,0.94,housenumber,3 Rue Lucas 27470 Launay,27364_0115_00003,G,3 RUE LUCAS,
451091839,00014,45109183900014,O,2003-02-16,NN,,,2007-05-22T00:01:49,false,4,,21,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,O,0.732599,49.11609,0.94,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
498264712,00015,49826471200015,O,2007-05-18,,,,2008-01-05T00:51:18,true,2,,13,,RUE,DU COLLINET,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.743908,49.10126,0.93,housenumber,13 Rue du Collinet Bellouin 27470 Launay,27364_0021_00013,G,13 RUE DU COLLINET BELLOUIN,
500790845,00019,50079084500019,O,2007-11-05,01,2020,4321AB,2022-08-29T09:02:10,true,3,HAMEAU DU ROULE,17,,RUE,DU LUISIGNEUL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2008-09-01,A,E.G.E.,,,,43.21A,NAFRev2,O,0.741263,49.097011,0.78,housenumber,17 Rue Luisigneul 27470 Launay,27364_0117_00017,G,17 RUE LUISIGNEUL,
514336064,00019,51433606400019,O,2009-08-01,,,,2016-01-13T13:59:57,true,1,,3,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99A,NAFRev2,N,0.739099,49.101227,0.94,housenumber,3 Rue de la Pommeraie 27470 Launay,27364_0165_00003,G,3 RUE DE LA POMMERAIE,
518683495,00015,51868349500015,O,2010-01-01,,,4391BZ,2022-02-19T04:06:46,true,4,,21,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,0.732599,49.11609,0.94,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
532816246,00013,53281624600013,O,2011-06-18,,,,2017-10-30T19:23:14,true,2,,21,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,56.21Z,NAFRev2,N,0.732599,49.11609,0.94,housenumber,21 Rue du Grand Hamel 27470 Launay,27364_0071_00021,G,21 RUE DU GRAND HAMEL,
565620192,00015,56562019200015,O,,NN,,,,true,1,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
565910890,00013,56591089000013,O,,NN,,,,true,1,,,,,LE GRAND HAMEAU,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,0.731706,49.11325,0.93,street,Le Grand Hameau 27470 Launay,27364_B002,G,LE GRAND HAMEAU,
780821518,00013,78082151800013,O,,,,,,true,1,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788704740,00018,78870474000018,O,2012-10-12,,,,2013-01-17T11:16:44,false,2,,15,,RUE,DU COLLINET BELLOUIN,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,45.20A,NAFRev2,N,0.743623,49.101618,0.94,housenumber,15 Rue du Collinet Bellouin 27470 Launay,27364_0021_00015,G,15 RUE DU COLLINET BELLOUIN,
799250139,00042,79925013900042,O,2021-03-01,,,,2022-12-08T10:03:34,true,1,,19,,RUE,DU COLLINET BELLOUIN,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DISCOUNT AUTO ACCESSOIRE,45.32Z,NAFRev2,N,0.743879,49.099289,0.85,street,Rue du Collinet Bellouin 27470 Launay,27364_0021,G,RUE DU COLLINET BELLOUIN,
810119156,00018,81011915600018,O,2006-09-15,,,,2015-03-11T09:06:49,true,1,MAIRIE,,,RUE,DE L'EGLISE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2006-09-15,A,,,,,94.99Z,NAFRev2,N,0.74182,49.103593,0.94,street,Rue de l’Eglise 27470 Launay,27364_0041,G,RUE DE L EGLISE,
842020141,00011,84202014100011,O,2018-07-12,,,1399ZB,2019-11-19T18:14:37,false,2,,12,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,13.99Z,NAFRev2,N,0.738621,49.10226,0.94,housenumber,12 Rue de la Pommeraie 27470 Launay,27364_0165_00012,G,12 RUE DE LA POMMERAIE,
842152852,00013,84215285200013,O,2018-09-03,,,9602BA,2021-06-19T12:20:22,true,3,,19,,RUE,LE GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-04-27,A,BULLES DE BIEN-ETRE,SQE CONSULTING,,VIRGINIE PBT,96.02B,NAFRev2,N,0.731585,49.116125,0.78,housenumber,19 Rue du Grand Hamel 27470 Launay,27364_0071_00019,G,19 RUE DU GRAND HAMEL,
844926543,00019,84492654300019,O,2019-01-02,,,8121ZZ,2022-01-12T04:42:52,false,3,,37,,RTE,DE BEAUMONT,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-09-05,F,MBC DEBARRAS,,,MBC DEBARRAS,47.79Z,NAFRev2,N,0.741008,49.097958,0.84,housenumber,37 Route de Beaumont 27470 Launay,27364_0011_00037,G,37 ROUTE DE BEAUMONT,
848724829,00017,84872482900017,O,2019-03-15,,,,2019-03-01T04:16:25,true,1,,2,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,0.739331,49.101152,0.94,housenumber,2 Rue de la Pommeraie 27470 Launay,27364_0165_00002,G,2 RUE DE LA POMMERAIE,
852289420,00014,85228942000014,O,2019-06-14,,,,2021-07-28T14:17:05,false,2,,2,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,70.10Z,NAFRev2,N,0.739331,49.101152,0.94,housenumber,2 Rue de la Pommeraie 27470 Launay,27364_0165_00002,G,2 RUE DE LA POMMERAIE,
880590948,00019,88059094800019,O,2020-01-02,,,8211ZP,2020-04-04T03:49:09,true,2,,1053,,RUE,DES CHENES,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,ALEXNDRA LARIDON,82.19Z,NAFRev2,N,0.74182,49.103593,0.32,street,Rue de l’Eglise 27470 Launay,27364_0041,G,RUE DE L EGLISE,
900494212,00013,90049421200013,O,2021-07-10,,,,2022-01-22T03:37:47,false,2,,11,,RUE,DE LA POMMERAIE,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,01.49Z,NAFRev2,N,0.738396,49.101864,0.94,housenumber,11 Rue de la Pommeraie 27470 Launay,27364_0165_00011,G,11 RUE DE LA POMMERAIE,
903695567,00011,90369556700011,O,2021-10-01,,,,2021-10-23T08:42:58,true,1,,19,,RUE,DU GRAND HAMEL,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.79Z,NAFRev2,N,0.731585,49.116125,0.94,housenumber,19 Rue du Grand Hamel 27470 Launay,27364_0071_00019,G,19 RUE DU GRAND HAMEL,
922495304,00011,92249530400011,O,2022-12-23,,,,2022-12-27T08:40:42,true,1,,16,,R,DU PETIT LAUNAY,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,68.20B,NAFRev2,N,0.731538,49.108344,0.85,housenumber,16 Rue du Petit Launay 27470 Launay,27364_0111_00016,G,16 RUE DU PETIT LAUNAY,
950616417,00016,95061641700016,O,1989-07-20,,,,,true,3,,,,,,27470,LAUNAY,,,27364,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
