siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014915029,00012,01491502900012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,2,,RUE,PIERRET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.886855,45.041773,0.96,housenumber,2 Rue Pierret 43000 Le Puy-en-Velay,43157_1640_00002,G,2 RUE PIERRET,
014915045,00018,01491504500018,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,1,,PL,MICHELET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,3.886437,45.041603,0.83,housenumber,1 Place Michelet 43000 Le Puy-en-Velay,43157_1400_00001,G,1 PLACE MICHELET,
014915052,00014,01491505200014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,4,,RUE,DES TANNERIES,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.887276,45.041151,0.96,housenumber,4 Rue des Tanneries 43000 Le Puy-en-Velay,43157_2180_00004,G,4 RUE DES TANNERIES,
014915193,00016,01491519300016,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.885493,45.038723,0.96,street,Rue des Moulins 43000 Le Puy-en-Velay,43157_1480,G,RUE DES MOULINS,
014915219,00019,01491521900019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,BD,ALEXANDRE CLAIR,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.881722,45.038062,0.86,street,Boulevard Alexandre Clair 43000 Le Puy-en-Velay,43157_0058,G,BOULEVARD ALEXANDRE CLAIR,
014915268,00016,01491526800016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,4,,4,,RUE,LOUIS JOUVET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.892147,45.046005,0.96,housenumber,4 Rue Louis Jouvet 43000 Le Puy-en-Velay,43157_1270_00004,G,4 RUE LOUIS JOUVET,
014915326,00012,01491532600012,O,1994-12-25,NN,,,2020-08-25T10:10:20,true,3,,16,,BD,DE LA REPUBLIQUE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,3.890355,45.043681,0.88,housenumber,16 Boulevard de la Republique 43000 Le Puy-en-Velay,43157_1790_00016,G,16 BOULEVARD DE LA REPUBLIQUE,
014915334,00016,01491533400016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,8,,RUE,CHARLES ROCHER,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.880442,45.039353,0.96,housenumber,8 Rue Charles Rocher 43000 Le Puy-en-Velay,43157_0500_00008,G,8 RUE CHARLES ROCHER,
014915375,00019,01491537500019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,15,,PL,MICHELET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.88613,45.040013,0.84,housenumber,15 Place Michelet 43000 Le Puy-en-Velay,43157_1400_00015,G,15 PLACE MICHELET,
014915391,00016,01491539100016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,RUE,DE LA RONZADE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.88094,45.040682,0.96,street,Rue de la Ronzade 43000 Le Puy-en-Velay,43157_1850,G,RUE DE LA RONZADE,
014915417,00019,01491541700019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,57,,AV,MARECHAL FOCH,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,81.10Z,NAFRev2,N,3.888023,45.037585,0.88,housenumber,57 Avenue Marechal Foch 43000 Le Puy-en-Velay,43157_1340_00057,G,57 AVENUE MARECHAL FOCH,
014915433,00016,01491543300016,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,24,,RUE,DES CAPUCINS,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.876858,45.041819,0.97,housenumber,24 Rue des Capucins 43000 Le Puy-en-Velay,43157_0390_00024,G,24 RUE DES CAPUCINS,
014915466,00016,01491546600016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,RUE,EMILE REYNAUD,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.888722,45.038184,0.96,street,Rue Emile Reynaud 43000 Le Puy-en-Velay,43157_0780,G,RUE EMILE REYNAUD,
014915474,00010,01491547400010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,26,,BD,GAMBETTA,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.877604,45.044902,0.84,housenumber,26 Boulevard Gambetta 43000 Le Puy-en-Velay,43157_0890_00026,G,26 BOULEVARD GAMBETTA,
014915920,00012,01491592000012,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,,TAULHAC,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.89984,45.012987,0.92,street,Impasse du Lac (taulhac) 43000 Le Puy-en-Velay,43157_1152,G,IMPASSE DU LAC,TAULHAC
014915987,00011,01491598700011,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,5,,123,,AV,MARECHAL FOCH,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,3.884811,45.029554,0.88,housenumber,123 Avenue Marechal Foch 43000 Le Puy-en-Velay,43157_1340_00123,G,123 AVENUE MARECHAL FOCH,
014916001,00010,01491600100010,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,4,,16,,RUE,VIBERT,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,3.882186,45.041463,0.96,housenumber,16 Rue Vibert 43000 Le Puy-en-Velay,43157_2320_00016,G,16 RUE VIBERT,
014916076,00020,01491607600020,O,1994-12-25,00,2020,,2022-08-29T09:00:26,true,3,,,,RUE,MAURICE BARRES,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.898956,45.046375,0.96,street,Rue Maurice Barres 43000 Le Puy-en-Velay,43157_1373,G,RUE MAURICE BARRES,
014916258,00016,01491625800016,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,33,,RUE,DES FARGES,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,81.10Z,NAFRev2,N,3.881476,45.046083,0.97,housenumber,33 Rue des Farges 43000 Le Puy-en-Velay,43157_0800_00033,G,33 RUE DES FARGES,
014951164,00012,01495116400012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,55,,RUE,PANNESSAC,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,81.10Z,NAFRev2,N,3.88095,45.044108,0.97,housenumber,55 Rue Pannessac 43000 Le Puy-en-Velay,43157_1550_00055,G,55 RUE PANNESSAC,
061502589,00965,06150258900965,O,1990-12-26,,,,2019-11-14T14:00:38,false,3,,6,,BD,CARNOT,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,51.5A,NAF1993,N,3.88025,45.044761,0.8,housenumber,6 Boulevard Carnot 43000 Le Puy-en-Velay,43157_0430_00006,G,6 BOULEVARD CARNOT,
067800425,02543,06780042502543,O,1987-01-01,,,,2019-11-14T14:00:38,false,3,,14,,AV,DU VAL VERT,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.885202,45.033022,0.86,housenumber,14 Avenue du Val Vert 43000 Le Puy-en-Velay,43157_2280_00014,G,14 AVENUE DU VAL VERT,
068502376,04204,06850237604204,O,2003-09-01,NN,,,2019-11-14T14:00:38,false,4,,5,,PL,MICHELET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.88634,45.041143,0.83,housenumber,5 Place Michelet 43000 Le Puy-en-Velay,43157_1400_00005,G,5 PLACE MICHELET,
120020011,01171,12002001101171,O,1990-04-01,01,2020,,2022-08-29T09:03:18,false,4,TRESORERIE GENERALE,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 351,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L ACTION SOCIALE,,,,84.11Z,NAFRev2,N,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
120046149,00965,12004614900965,O,1996-06-07,,,,2019-11-14T14:00:38,false,3,HOTEL DE MIRAMONT,19,,RUE,DES FARGES,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,1999-04-01,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAF1993,N,3.881931,45.045842,0.97,housenumber,19 Rue des Farges 43000 Le Puy-en-Velay,43157_0800_00019,G,19 RUE DES FARGES,
120046149,01195,12004614901195,O,1999-04-01,11,2020,,2022-08-29T09:03:18,false,3,,2,,PL,DU GREFFE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,3.883885,45.045152,0.83,housenumber,2 Place du Greffe 43000 Le Puy-en-Velay,43157_0980_00002,G,2 PLACE DU GREFFE,
120060025,00547,12006002500547,O,2004-12-25,,,,2019-11-14T14:00:38,false,2,,18,,RUE,JEAN SOLVAIN,43000,LE PUY-EN-VELAY,,BP 350,43157,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION ITT LE PUY EN VELAY,,,,84.13Z,NAFRev2,N,3.893661,45.045475,0.96,housenumber,18 Rue Jean Solvain 43000 Le Puy-en-Velay,43157_1100_00018,G,18 RUE JEAN SOLVAIN,
120060025,01438,12006002501438,O,2008-01-01,,,,2019-11-14T14:00:38,false,1,DDE,13,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT LE PUY EN VELAY,,,,84.13Z,NAFRev2,N,3.885559,45.038639,0.96,housenumber,13 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00013,G,13 RUE DES MOULINS,
130000813,00019,13000081300019,O,2006-01-01,03,2020,,2022-08-29T09:03:19,true,3,,9,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,84.12Z,NAFRev2,O,3.885896,45.038968,0.96,housenumber,9 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00009,G,9 RUE DES MOULINS,
130001563,00027,13000156300027,O,2006-01-01,,,,2019-11-14T14:00:38,false,3,,13,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2013-01-18,F,TRAVAUX CONTOURNEMENT PUY,,,,84.13Z,NAFRev2,O,3.885559,45.038639,0.96,housenumber,13 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00013,G,13 RUE DES MOULINS,
130001563,00274,13000156300274,O,2006-01-01,11,2020,,2022-08-29T09:03:19,false,2,,18,,RUE,JEAN SOLVAIN,43000,LE PUY-EN-VELAY,,CS 30347,43157,43009,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT CENTRE,,,,84.13Z,NAFRev2,O,3.893661,45.045475,0.96,housenumber,18 Rue Jean Solvain 43000 Le Puy-en-Velay,43157_1100_00018,G,18 RUE JEAN SOLVAIN,
130005481,10142,13000548110142,O,2008-12-19,NN,,,2019-11-14T14:00:38,false,3,ANTENNE DU PUY EN VELAY,8,,RUE,DE CRAPONNE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.891633,45.047716,0.96,housenumber,8 Rue de Craponne 43000 Le Puy-en-Velay,43157_0665_00008,G,8 RUE DE CRAPONNE,
130005481,12841,13000548112841,O,2008-12-19,NN,,,2019-11-14T14:00:38,false,3,,12,,BD,MARECHAL FAYOLLE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2013-06-01,F,DDA SUD AUVERGNE,,,,84.13Z,NAFRev2,O,3.886731,45.042059,0.88,housenumber,12 Boulevard Marechal Fayolle 43000 Le Puy-en-Velay,43157_1330_00012,G,12 BOULEVARD MARECHAL FAYOLLE,
130005481,12874,13000548112874,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,2,,5,,RUE,CHEVALIERS ST JEAN,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE LE PUY EN VELAY,,,,84.13Z,NAFRev2,O,3.89032,45.044966,0.81,housenumber,5 Rue des Chevaliers de Saint Jean 43000 Le Puy-en-Velay,43157_0570_00005,G,5 RUE DES CHEVALIERS DE ST JEAN,
130005481,18236,13000548118236,O,2010-08-01,02,2020,,2022-08-29T09:03:23,false,2,,27,,BD,DE LA REPUBLIQUE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-01-30,A,DDA DT HAUTE LOIRE CANTAL,,,,84.13Z,NAFRev2,O,3.890813,45.044966,0.88,housenumber,27 Boulevard de la Republique 43000 Le Puy-en-Velay,43157_1790_00027,G,27 BOULEVARD DE LA REPUBLIQUE,
130005853,00010,13000585300010,O,2009-01-01,NN,,,2019-11-14T14:00:38,true,2,,13,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 350,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,3.885559,45.038639,0.96,housenumber,13 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00013,G,13 RUE DES MOULINS,
130006729,00169,13000672900169,O,2016-01-01,03,2020,,2022-08-29T09:03:25,false,1,RESIDENCE LE VALMONT,26,,AV,DES BELGES,43000,LE PUY-EN-VELAY,,CS 90254,43157,43009,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTERDEP LOIRE-HAUTE LOIRE-SITE PUY EN VELAY,,,,84.13Z,NAFRev2,O,3.896731,45.047297,0.85,housenumber,26 Avenue des Belges 43000 Le Puy-en-Velay,43157_0220_00026,G,26 AVENUE DES BELGES,
130007891,00042,13000789100042,O,2010-04-01,NN,,,2019-11-14T14:00:38,false,3,,8,,RUE,DE VIENNE,43000,LE PUY-EN-VELAY,,BP 315,43157,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,O,3.887704,45.045787,0.96,housenumber,8 Rue de Vienne 43000 Le Puy-en-Velay,43157_2350_00008,G,8 RUE DE VIENNE,
130008071,00149,13000807100149,O,2016-01-01,12,2020,,2022-08-29T09:03:27,false,1,,8,,RUE,DE VIENNE,43000,LE PUY-EN-VELAY,,BP 315,43157,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 43 HAUTE-LOIRE,,,,84.12Z,NAFRev2,O,3.887704,45.045787,0.96,housenumber,8 Rue de Vienne 43000 Le Puy-en-Velay,43157_2350_00008,G,8 RUE DE VIENNE,
130008915,00014,13000891500014,O,2010-01-01,22,2020,,2022-08-29T09:03:29,true,1,,13,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,3.885559,45.038639,0.96,housenumber,13 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00013,G,13 RUE DES MOULINS,
130008915,00022,13000891500022,O,2010-01-01,NN,,,2019-11-14T14:00:38,false,1,,3,,CHE,DU FIEU,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2010-01-01,A,DIRECTION DEPARTEMENTALE TERRITOIRES,,,,84.11Z,NAFRev2,O,3.890866,45.032906,0.83,housenumber,3 Chemin du Fieu 43000 Le Puy-en-Velay,43157_0825_00003,G,3 CHEMIN DU FIEU,
130008923,00018,13000892300018,O,2010-01-01,12,2020,,2022-08-29T09:03:29,true,2,,3,,CHE,DU FIEU,43000,LE PUY-EN-VELAY,,BP 348,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.12Z,NAFRev2,N,3.890866,45.032906,0.83,housenumber,3 Chemin du Fieu 43000 Le Puy-en-Velay,43157_0825_00003,G,3 CHEMIN DU FIEU,
130008923,00026,13000892300026,O,2010-01-01,,,,2022-02-25T10:30:09,false,2,,24,,BD,ALEXANDRE CLAIR,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2021-04-01,F,ANNEXE,,,,84.12Z,NAFRev2,N,3.881893,45.039078,0.87,housenumber,24 Boulevard Alexandre Clair 43000 Le Puy-en-Velay,43157_0058_00024,G,24 BOULEVARD ALEXANDRE CLAIR,
130009145,00041,13000914500041,O,2012-01-04,NN,,,2019-11-14T14:00:38,false,2,,26,,AV,DES BELGES,43000,LE PUY-EN-VELAY,,CS 90254,43157,43009,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE 43,,,,84.13Z,NAFRev2,O,3.896731,45.047297,0.85,housenumber,26 Avenue des Belges 43000 Le Puy-en-Velay,43157_0220_00026,G,26 AVENUE DES BELGES,
130009921,00136,13000992100136,O,2016-01-01,12,2020,,2022-08-29T09:03:29,false,2,,4,,AV,DU GAL DE GAULLE,43000,LE PUY-EN-VELAY,,BP 313,43157,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE HAUTE-LOIRE,,,,84.13Z,NAFRev2,N,3.885654,45.040834,0.86,housenumber,4 Av du General Charles de Gaulle 43000 Le Puy-en-Velay,43157_0904_00004,G,4 AV DU GAL CHARLES DE GAULLE,
130010994,00056,13001099400056,O,2011-03-28,NN,,,2019-11-14T14:00:38,false,2,DIRECCTE AUVERGNE,4,,AV,DU GAL DE GAULLE,43000,LE PUY-EN-VELAY,,BP 313,43157,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE DE LA HAUTE-LOIRE,,,,84.13Z,NAFRev2,N,3.885654,45.040834,0.86,housenumber,4 Av du General Charles de Gaulle 43000 Le Puy-en-Velay,43157_0904_00004,G,4 AV DU GAL CHARLES DE GAULLE,
130014749,00019,13001474900019,O,2011-07-01,21,2020,,2022-08-29T09:03:39,true,2,,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 10351,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,84.11Z,NAFRev2,O,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
130014749,00027,13001474900027,O,2011-07-01,01,2020,,2022-08-29T09:03:39,false,1,,11,,PL,MICHELET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-07-01,A,DDFIP DE HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.886171,45.040289,0.84,housenumber,11 Place Michelet 43000 Le Puy-en-Velay,43157_1400_00011,G,11 PLACE MICHELET,
130014749,00035,13001474900035,O,2011-07-01,00,2019,,2022-03-14T14:51:18,false,2,,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 80053,43157,,,,,,,,,,,,,,,,,,,2022-01-01,F,PAIERIE DEPARTEMENTALE DE HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
130014749,00043,13001474900043,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,1,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,BP 208,43157,,,,,,,,,,,,,,,,,,,2011-07-01,A,POLE DE RECOUVREMENT SPECIALISE DE HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00050,13001474900050,O,2011-07-01,12,2020,,2022-08-29T09:03:39,false,1,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,BP 10316,43157,43011,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SIP DU PUY-EN-VELAY,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00167,13001474900167,O,2011-07-01,12,2019,,2021-10-27T08:03:59,false,2,,12,,BD,DE LA REPUBLIQUE,43000,LE PUY-EN-VELAY,,BP 90341,43157,,,,,,,,,,,,,,,,,,,2020-12-18,F,TRESORERIE DU PUY VILLE,,,,84.11Z,NAFRev2,N,3.890001,45.043567,0.88,housenumber,12 Boulevard de la Republique 43000 Le Puy-en-Velay,43157_1790_00012,G,12 BOULEVARD DE LA REPUBLIQUE,
130014749,00209,13001474900209,O,2011-07-01,NN,,,2019-11-14T14:00:38,false,2,,1,,RUE,CHEVALIERS ST JEAN,43000,LE PUY-EN-VELAY,,BP 30353,43157,,,,,,,,,,,,,,,,,,,2013-12-02,F,TRESORERIE DE PUY SAINT-JEAN,,,,84.11Z,NAFRev2,N,3.890155,45.045034,0.81,housenumber,1 Rue des Chevaliers de Saint Jean 43000 Le Puy-en-Velay,43157_0570_00001,G,1 RUE DES CHEVALIERS DE ST JEAN,
130014749,00282,13001474900282,O,2011-07-01,01,2020,,2022-08-29T09:03:40,false,2,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2020-01-01,A,POLE UNIFIE DE CONTROLE HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00290,13001474900290,O,2011-07-01,02,2019,,2021-10-27T08:03:59,false,1,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-07-01,A,BDV LE PUY,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00316,13001474900316,O,2011-07-01,,,,2021-12-16T11:45:17,false,2,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2022-01-01,A,SDIF HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00324,13001474900324,O,2011-07-01,12,2020,,2022-08-29T09:03:40,false,3,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,BP 60303,43157,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST LE PUY-EN-VELAY,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00332,13001474900332,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,1,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-07-01,A,P-CE LE PUY EN VELAY,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00340,13001474900340,O,2011-07-01,,,,2019-11-14T14:00:38,false,1,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-07-01,F,PRS HAUTE-LOIRE,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00357,13001474900357,O,2011-07-01,,,,2019-11-14T14:00:38,false,1,,11,,PL,MICHELET,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2011-07-01,A,SD-FDL-AGRI LE PUY,,,,84.11Z,NAFRev2,N,3.886171,45.040289,0.84,housenumber,11 Place Michelet 43000 Le Puy-en-Velay,43157_1400_00011,G,11 PLACE MICHELET,
130014749,00365,13001474900365,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,2,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,BP 50208,43157,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE LE PUY EN VELAY,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130014749,00399,13001474900399,O,2013-12-02,03,2020,,2022-08-29T09:03:40,false,2,,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 30353,43157,43012,LE PUY EN VELAY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE PUY SAINT JEAN,,,,84.11Z,NAFRev2,O,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
130014749,00431,13001474900431,O,2020-12-18,12,2020,,2022-08-29T09:03:40,false,2,,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 90341,43157,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE LE PUY-EN-VELAY,,,,84.11Z,NAFRev2,N,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
130014749,00449,13001474900449,O,2021-09-01,,,,2021-09-04T11:45:53,false,1,,17,,RUE,DES MOULINS,43000,LE PUY-EN-VELAY,,BP 60210,43157,,,,,,,,,,,,,,,,,,,2021-09-01,A,TRESORERIE HOSPITALIERE DU PUY-EN-VELAY,,,,84.11Z,NAFRev2,N,3.885132,45.038293,0.96,housenumber,17 Rue des Moulins 43000 Le Puy-en-Velay,43157_1480_00017,G,17 RUE DES MOULINS,
130015092,00013,13001509200013,O,2008-05-21,,,,2019-11-14T14:00:38,true,1,CENTRE HOSPITALIER EMILE ROUX,12,,BD,DOCTEUR ANDRE CHANTEMESSE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,84.12Z,NAFRev2,N,3.876203,45.050351,0.6,housenumber,12 Boulevard Docteur Chantemesse 43000 Le Puy-en-Velay,43157_0720_00012,G,12 BOULEVARD DOCTEUR CHANTEMESSE,
130015100,00014,13001510000014,O,2006-11-13,,,,2019-11-14T14:00:38,true,1,CENTRE HOSPITALIER EMILE ROUX,12,,BD,DOCTEUR ANDRE CHANTEMESSE,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2006-11-13,A,,,,,46.46Z,NAFRev2,N,3.876203,45.050351,0.6,housenumber,12 Boulevard Docteur Chantemesse 43000 Le Puy-en-Velay,43157_0720_00012,G,12 BOULEVARD DOCTEUR CHANTEMESSE,
130015183,00077,13001518300077,O,2013-02-07,,,,2021-02-10T15:51:31,false,2,,1,,RUE,ALPHONSE TERRASSON,43000,LE PUY-EN-VELAY,,,43157,,,,,,,,,,,,,,,,,,,2019-09-01,F,CENTRE INFORMATIQUE DEPARTEMENTAL,,,,84.11Z,NAFRev2,N,3.879039,45.042769,0.96,housenumber,1 Rue Alphonse Terrasson 43000 Le Puy-en-Velay,43157_0070_00001,G,1 RUE ALPHONSE TERRASSON,
130017635,00017,13001763500017,O,2012-10-29,,,,2019-11-14T14:00:38,true,1,,12,,BD,DOCTEUR ANDRE CHANTEMESSE,43000,LE PUY-EN-VELAY,,BP 352,43157,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,84.12Z,NAFRev2,N,3.876203,45.050351,0.6,housenumber,12 Boulevard Docteur Chantemesse 43000 Le Puy-en-Velay,43157_0720_00012,G,12 BOULEVARD DOCTEUR CHANTEMESSE,