siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800886,00010,21880088600010,O,1983-03-01,03,2020,,2022-08-29T09:09:22,true,4,,1,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.332037,48.036732,0.84,housenumber,1 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00001,G,1 PLACE DE LA MAIRIE,
218800886,00028,21880088600028,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,5,,2,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.332037,48.036732,0.84,housenumber,2 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00002,G,2 PLACE DE LA MAIRIE,
218800886,00036,21880088600036,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
218800886,00044,21880088600044,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218800886,00069,21880088600069,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
248800567,00013,24880056700013,O,1998-07-06,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,75.1A,NAFRev1,O,6.332037,48.036732,0.84,housenumber,1 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00001,G,1 PLACE DE LA MAIRIE,
258800028,00023,25880002800023,O,1989-06-28,02,2019,,2021-10-27T08:12:31,true,6,MAIRIE,1,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,36.00Z,NAFRev2,O,6.332037,48.036732,0.84,housenumber,1 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00001,G,1 PLACE DE LA MAIRIE,
258800390,00027,25880039000027,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2R,NAF1993,O,6.332037,48.036732,0.84,housenumber,1 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00001,G,1 PLACE DE LA MAIRIE,
268801941,00017,26880194100017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,LD,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.331835,48.036868,0.39,street,Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008,D,PLACE DE LA MAIRIE,
298800749,00012,29880074900012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DE LA MAIRIE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.332037,48.036732,0.84,housenumber,1 Place de la Mairie 88240 La Chapelle-aux-Bois,88088_0008_00001,G,1 PLACE DE LA MAIRIE,
301999520,00010,30199952000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305641185,00015,30564118500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,HAM,GREMIFONTAIN,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.304109,48.051425,0.88,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
305641276,00012,30564127600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,81.11,NAP,N,,,0,,,,,,
305841629,00010,30584162900010,O,,,,,2019-11-14T14:01:03,true,1,,,,HAM,HARDEMONT,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,6.316418,48.015521,0.95,street,Hardemont 88240 La Chapelle-aux-Bois,88088_dj7dgv,G,HARDEMONT,
306242496,00017,30624249600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306450347,00019,30645034700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,58.03,NAP,N,,,0,,,,,,
306642257,00019,30664225700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306883513,00013,30688351300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307141176,00015,30714117600015,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
307240101,00021,30724010100021,O,1975-09-01,NN,,,2019-11-14T14:01:03,true,3,,12,,RTE,DE BAINS,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,6.330283,48.034927,0.83,housenumber,12 Route de Bains 88240 La Chapelle-aux-Bois,88088_0002_00012,G,12 ROUTE DE BAINS,
310725510,00013,31072551000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,HAM,HARDEMONT,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,62.45,NAP,N,6.316418,48.015521,0.95,street,Hardemont 88240 La Chapelle-aux-Bois,88088_dj7dgv,G,HARDEMONT,
310961131,00011,31096113100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,CAMPING LES GRETYS,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
311942478,00018,31194247800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FORET,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.301781,48.009492,0.95,street,La Foret 88240 La Chapelle-aux-Bois,88088_qoxkw1,G,LA FORET,
313840290,00032,31384029000032,O,1998-10-01,NN,,,2019-11-14T14:01:03,true,3,,33,,RTE,DE XERTIGNY,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341034,48.037339,0.85,housenumber,33 Route de Xertigny 88240 La Chapelle-aux-Bois,88088_0005_00033,G,33 ROUTE DE XERTIGNY,
316852540,00012,31685254000012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
318412301,00018,31841230100018,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
322695081,00016,32269508100016,O,,,,,2019-11-14T14:01:03,true,1,,,,,GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
322704172,00012,32270417200012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA FLECHERE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.33139,48.025097,0.95,street,La Flechere 88240 La Chapelle-aux-Bois,88088_sy74bt,G,LA FLECHERE,
324915602,00019,32491560200019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326150273,00018,32615027300018,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
326460102,00014,32646010200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FLECHERE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,6.33139,48.025097,0.95,street,La Flechere 88240 La Chapelle-aux-Bois,88088_sy74bt,G,LA FLECHERE,
326503521,00014,32650352100014,O,,,,,2019-11-14T14:01:03,true,1,,,,,ECA GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.304109,48.051425,0.77,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
326623238,00010,32662323800010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,ECA,LES BASSES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.337085,48.059638,0.7,street,Les Basses 88240 La Chapelle-aux-Bois,88088_zw05vl,G,LES BASSES,
328955000,00018,32895500000018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329025233,00027,32902523300027,O,1990-01-11,NN,,,2019-11-14T14:01:03,true,3,MR BODEZ CHRISTIAN,,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.346001,48.016204,0.95,street,Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_B086,G,LE HAUT DE LA COTE,
329846331,00018,32984633100018,O,1984-05-07,NN,,,2019-11-14T14:01:03,true,3,M. MOUGEOT MICHEL,,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.346001,48.016204,0.95,street,Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_B086,G,LE HAUT DE LA COTE,
329938963,00017,32993896300017,O,1984-05-07,NN,,,2020-07-08T03:58:13,true,4,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
329991004,00014,32999100400014,O,1984-05-15,01,2020,,2022-08-29T09:21:15,true,4,,,,,GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
330363193,00013,33036319300013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA RAIE DE FONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,6.310897,48.001159,0.81,street,La Raie des Fontaines 88240 La Chapelle-aux-Bois,88088_B198,G,LA RAIE DES FONTAINES,
330859810,00013,33085981000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331468686,00018,33146868600018,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,ECA,HARDEMONT,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.60,NAP,N,6.316418,48.015521,0.71,street,Hardemont 88240 La Chapelle-aux-Bois,88088_dj7dgv,G,HARDEMONT,
331714501,00011,33171450100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CENSE DES COUPES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.285678,48.050904,0.95,street,La Cense des Coupes 88240 La Chapelle-aux-Bois,88088_B018,G,LA CENSE DES COUPES,
331963199,00012,33196319900012,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,31,,,FIEUZE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.285357,48.063616,0.95,housenumber,31 Fieuze 88240 La Chapelle-aux-Bois,88088_ssyxva_00031,G,31 FIEUZE,
331969204,00014,33196920400014,O,1984-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,ECA,HARDEMONT,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.316418,48.015521,0.71,street,Hardemont 88240 La Chapelle-aux-Bois,88088_dj7dgv,G,HARDEMONT,
332708015,00018,33270801500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332812775,00010,33281277500010,O,1985-06-06,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MOLIEU,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,6.364483,48.000843,0.94,street,Le Molieu 88240 La Chapelle-aux-Bois,88088_pq3mbw,G,LE MOLIEU,
332941764,00026,33294176400026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338545692,00018,33854569200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,48.04,NAP,N,,,0,,,,,,
339228900,00017,33922890000017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,GREMIFONTAINE,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,01.41Z,NAFRev2,N,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,D,GREMIFONTAINE,
345270821,00027,34527082100027,O,1990-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,HAUT DE LA GARE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2J,NAF1993,N,6.337206,48.027504,0.93,street,Le Haut de la Gare 88240 La Chapelle-aux-Bois,88088_B217,G,LE HAUT DE LA GARE,
345299689,00017,34529968900017,O,1987-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349008532,00013,34900853200013,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GRANDS PRES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.3Z,NAFRev1,N,6.294314,47.992883,0.95,street,Les Grands Pres 88240 La Chapelle-aux-Bois,88088_B080,G,LES GRANDS PRES,
349284976,00017,34928497600017,O,1989-01-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
350747598,00026,35074759800026,O,2002-01-30,NN,,,2019-11-14T14:01:03,true,5,,10,,RTE,DE XERTIGNY,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,02.20Z,NAFRev2,O,6.334194,48.036976,0.85,housenumber,10 Route de Xertigny 88240 La Chapelle-aux-Bois,88088_0005_00010,G,10 ROUTE DE XERTIGNY,
351224886,00025,35122488600025,O,2015-12-31,,,,2021-02-23T11:03:51,true,1,,27,,,LA FLECHERE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,6.330022,48.024173,0.95,housenumber,27 La Flechere 88240 La Chapelle-aux-Bois,88088_sy74bt_00027,G,27 LA FLECHERE,
351243100,00010,35124310000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,50.2Z,NAF1993,N,6.335441,48.030187,0.94,street,La Gare 88240 La Chapelle-aux-Bois,88088_5ulkhf,G,LA GARE,
351412176,00015,35141217600015,O,1989-07-13,,,,2019-11-14T14:01:03,false,4,,,,LD,FIEUZE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.1E,NAF1993,N,6.289304,48.063724,0.95,street,Fieuze 88240 La Chapelle-aux-Bois,88088_ssyxva,G,FIEUZE,
353076656,00019,35307665600019,O,1990-01-01,01,2020,,2022-08-29T09:03:34,true,5,,1,B,,FIEUZE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.294195,48.06309,0.76,housenumber,1bis Fieuze 88240 La Chapelle-aux-Bois,88088_ssyxva_00001_bis,G,1BIS FIEUZE,
356000414,10719,35600041410719,O,2004-06-08,,,,2019-11-14T14:01:03,false,3,LE CHAUDRON,5,,RTE,DE BAINS,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2004-12-25,F,APC AGENCE POSTALE,,,,64.1A,NAFRev1,N,6.331558,48.036693,0.83,housenumber,5 Route de Bains 88240 La Chapelle-aux-Bois,88088_0002_00005,G,5 ROUTE DE BAINS,
377788765,00024,37778876500024,O,2020-05-31,,,,2020-06-22T09:22:59,true,1,LA CHAPELLE AUX BOIS,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,02.10Z,NAFRev2,N,6.301781,48.009492,0.94,street,La Foret 88240 La Chapelle-aux-Bois,88088_qoxkw1,D,LA FORET,
378351001,00011,37835100100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379116866,00011,37911686600011,O,1989-08-02,NN,,,2019-11-14T14:01:03,false,5,,12,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,6.342915,48.012477,0.95,housenumber,12 Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_b086_00012,G,12 LE HAUT DE LA COTE,
379116866,00029,37911686600029,O,2018-04-01,,,,2019-11-14T14:01:03,true,1,,12,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,N,6.342915,48.012477,0.95,housenumber,12 Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_b086_00012,G,12 LE HAUT DE LA COTE,
379116981,00018,37911698100018,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,HAUDOMPRE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,6.343873,48.003297,0.95,street,Haudompre 88240 La Chapelle-aux-Bois,88088_30k4cr,G,HAUDOMPRE,
379121205,00015,37912120500015,O,1989-03-16,NN,,,2019-11-14T14:01:03,true,3,,,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.346001,48.016204,0.95,street,Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_B086,G,LE HAUT DE LA COTE,
379948631,00013,37994863100013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381708577,00030,38170857700030,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,7,,11,,LD,CENSES PERRIERES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,6.308182,48.069931,0.66,housenumber,11 La Cense Perriere 88240 La Chapelle-aux-Bois,88088_b219_00011,G,11 LA CENSE PERRIERE,
384250841,00010,38425084100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FLECHERE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6L,NAF1993,N,6.33139,48.025097,0.95,street,La Flechere 88240 La Chapelle-aux-Bois,88088_sy74bt,G,LA FLECHERE,
390014785,00013,39001478500013,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FORET,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.301781,48.009492,0.95,street,La Foret 88240 La Chapelle-aux-Bois,88088_qoxkw1,G,LA FORET,
391123106,00018,39112310600018,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,HAUDOMPRE,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.343873,48.003297,0.95,street,Haudompre 88240 La Chapelle-aux-Bois,88088_30k4cr,D,HAUDOMPRE,
391846052,00010,39184605200010,O,1993-06-28,NN,,,2019-11-14T14:01:03,true,1,,1,,,LES AULNOUZES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.358506,48.023187,0.94,housenumber,1 Les Aulnouzes 88240 La Chapelle-aux-Bois,88088_vkh365_00001,G,1 LES AULNOUZES,
393526058,00010,39352605800010,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,3,,,LE VOID DE LA BURE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.325149,48.055299,0.84,housenumber,3 La Void de la Bure 88240 La Chapelle-aux-Bois,88088_b138_00003,G,3 LA VOID DE LA BURE,
393631411,00013,39363141100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394505820,00016,39450582000016,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,LES GRANDS PRES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293815,47.997121,0.75,housenumber,4 Les Grands Pres 88240 La Chapelle-aux-Bois,88088_b080_00004,G,4 LES GRANDS PRES,
395156060,00026,39515606000026,O,2000-06-01,NN,,,2019-11-14T14:01:03,false,5,,3,,RUE,DE LA GARE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,N,6.331578,48.034333,0.79,housenumber,3 Route de la Gare 88240 La Chapelle-aux-Bois,88088_0010_00003,G,3 ROUTE DE LA GARE,
395156060,00034,39515606000034,O,2017-12-01,,,4399CZ,2020-12-16T12:41:41,false,2,,7,,,GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,N,6.304517,48.050367,0.95,housenumber,7 Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv_00007,G,7 GREMIFONTAINE,
395156060,00042,39515606000042,O,2021-01-01,,,,2021-06-29T08:05:56,true,1,,1,T,,GREMIFONTAINE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,G,GREMIFONTAINE,
398390070,00017,39839007000017,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,1,,33,,RTE,DE XERTIGNY,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.3A,NAF1993,O,6.341034,48.037339,0.85,housenumber,33 Route de Xertigny 88240 La Chapelle-aux-Bois,88088_0005_00033,G,33 ROUTE DE XERTIGNY,
398472258,00019,39847225800019,O,1994-09-29,NN,,,2019-11-14T14:01:03,true,3,MR BACHER JEROME,,,,LA FLECHERE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.33139,48.025097,0.95,street,La Flechere 88240 La Chapelle-aux-Bois,88088_sy74bt,G,LA FLECHERE,
401882485,00014,40188248500014,O,1995-08-02,NN,,,2019-11-14T14:01:03,true,4,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
402873103,00012,40287310300012,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,12,,RTE,DE BAINS,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.330283,48.034927,0.83,housenumber,12 Route de Bains 88240 La Chapelle-aux-Bois,88088_0002_00012,G,12 ROUTE DE BAINS,
403184930,00010,40318493000010,O,1995-01-05,NN,,,2019-11-14T14:01:03,true,4,,9,,,LES GRANDS PRES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,55.20Z,NAFRev2,N,6.299825,47.993143,0.95,housenumber,9 Les Grands Pres 88240 La Chapelle-aux-Bois,88088_b080_00009,G,9 LES GRANDS PRES,
403184930,00028,40318493000028,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LES GRANDS PRES,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.46Z,NAFRev2,N,6.294314,47.992883,0.95,street,Les Grands Pres 88240 La Chapelle-aux-Bois,88088_B080,G,LES GRANDS PRES,
403477862,00011,40347786200011,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,GREMIFONTAINE,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.42Z,NAFRev2,N,6.304109,48.051425,0.95,street,Gremifontaine 88240 La Chapelle-aux-Bois,88088_28lnsv,D,GREMIFONTAINE,
403651581,00015,40365158100015,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,34,,,LA FORET,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.299879,48.008708,0.95,housenumber,34 La Foret 88240 La Chapelle-aux-Bois,88088_qoxkw1_00034,G,34 LA FORET,
403781735,00010,40378173500010,O,1996-01-01,NN,,,2022-08-08T14:05:46,false,7,,9,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.348145,48.019503,0.95,housenumber,9 Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_b086_00009,G,9 LE HAUT DE LA COTE,
403781735,00028,40378173500028,O,2007-08-01,,,,2022-08-08T14:05:46,true,2,,11,,,LE HAUT DE LA COTE,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,6.349692,48.01933,0.95,housenumber,11 Le Haut de la Cote 88240 La Chapelle-aux-Bois,88088_b086_00011,G,11 LE HAUT DE LA COTE,
404266033,00012,40426603300012,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88240,LA CHAPELLE-AUX-BOIS,,,88088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,