id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236605,2019-01-07,000001,Vente,35000,,,LES CHAMPS VIEUX,B211,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,65380,2.595438,46.561198
2019-236605,2019-01-07,000001,Vente,35000,,,LES CHAMPS VIEUX,B211,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,32690,2.595438,46.561198
2019-236634,2019-01-15,000001,Vente,200,,,LES ECORCHES,B274,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YE0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.529718,46.570171
2019-236735,2019-02-07,000001,Vente,750,,,LES GERPINS,B300,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.553863,46.560328
2019-236844,2019-03-02,000001,Vente,62500,,,LES DURANDS,B272,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YB0023,,,,,,,,,,,,,0,,,,,P,prés,,,5427,2.558961,46.562399
2019-236844,2019-03-02,000001,Vente,62500,,,LES DURANDS,B272,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YB0024,,,,,,,,,,,,,0,,,,,P,prés,,,3059,2.559779,46.562894
2019-236844,2019-03-02,000001,Vente,62500,,,LES DURANDS,B272,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YB0024,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.559779,46.562894
2019-236844,2019-03-02,000001,Vente,62500,8,,LES DURANDS,B272,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YB0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1044,2.559643,46.562289
2019-236844,2019-03-02,000001,Vente,62500,8,,LES DURANDS,B272,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YB0025,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2142,2.559643,46.562289
2019-237058,2019-04-16,000001,Vente,9000,,,LE BOURG,B051,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1957,2.584533,46.561264
2019-237058,2019-04-16,000001,Vente,9000,,,LE BOURG,B051,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.585048,46.561567
2019-237060,2019-04-23,000001,Vente,5000,16,,RUE LA RUE,0027,18360,18089,Épineuil-le-Fleuriel,18,,,180890000C0485,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,82,2.582607,46.555624
2019-237060,2019-04-23,000001,Vente,5000,,,LA RUE,B584,18360,18089,Épineuil-le-Fleuriel,18,,,180890000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.58257,46.55567
2019-237081,2019-05-02,000001,Vente,18000,,,LA BOUCHATTE,B046,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YO0076,,,,,,,,,,,,,0,,,,,T,terres,,,56375,2.509421,46.574335
2019-237149,2019-05-24,000001,Vente,42500,,,LES CHAMPS VIEUX,B211,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,65380,2.595438,46.561198
2019-237149,2019-05-24,000001,Vente,42500,,,LES CHAMPS VIEUX,B211,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,32690,2.595438,46.561198
2019-237306,2019-06-21,000001,Vente,65920,,,LE PATUREAU DES AUBERTS,B421,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZT0004,,,,,,,,,,,,,0,,,,,P,prés,,,56720,2.593765,46.555549
2019-237306,2019-06-21,000001,Vente,65920,,,LES CHATIGNONS,B214,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,8070,2.579485,46.551373
2019-237306,2019-06-21,000001,Vente,65920,,,LA RUE,B584,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,30470,2.58535,46.55459
2019-237306,2019-06-21,000001,Vente,65920,,,LA RUE,B584,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.58638,46.555277
2019-237306,2019-06-21,000001,Vente,65920,,,LA VERNAIE,B611,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZX0053,,,,,,,,,,,,,0,,,,,P,prés,,,63728,2.577972,46.553182
2019-237306,2019-06-21,000001,Vente,65920,,,LA VERNAIE,B611,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,5099,2.577972,46.553182
2019-237437,2019-07-30,000001,Vente,1,,,LA QUEUGNE,B569,18360,18089,Épineuil-le-Fleuriel,18,,,180890000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.600857,46.567931
2019-237460,2019-07-18,000001,Vente,52500,,,LES GERPINS,B300,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YC0012,,,,,,,,,,,,,0,,,,,S,sols,,,3610,2.558667,46.561747
2019-237460,2019-07-18,000001,Vente,52500,1,,LES GERPINS,B300,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YC0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1006,2.558234,46.561831
2019-237509,2019-07-11,000001,Vente,61250,25,,RUE DU GRAND MEAULNES,0018,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0077,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,474,2.584772,46.560502
2019-237509,2019-07-11,000001,Vente,61250,,,LE BOURG,B051,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.584908,46.560557
2019-237523,2019-08-19,000001,Vente,1,,,LA QUEUGNE,B569,18360,18089,Épineuil-le-Fleuriel,18,,,180890000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.600812,46.567766
2019-237579,2019-08-14,000001,Vente,145000,,,LA BRANDE,B053,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YP0006,,,,,,,,,,,,,0,,,,,S,sols,,,19780,2.512423,46.580296
2019-237579,2019-08-14,000001,Vente,145000,6,,LA CROIX LOMBREE,B261,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YP0016,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,698,2.512033,46.580985
2019-237732,2019-09-21,000001,Vente,105000,2,,LES GERPINS,B300,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YC0040,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,3004,2.556633,46.560722
2019-237732,2019-09-21,000001,Vente,105000,2,,LES GERPINS,B300,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YC0040,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1180,2.556633,46.560722
2019-237863,2019-10-24,000001,Vente,6000,,,LES RAIES,B571,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YI0039,,,,,,,,,,,,,0,,,,,J,jardins,,,511,2.520447,46.563846
2019-237863,2019-10-24,000001,Vente,6000,4,,LES RAIES,B571,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YI0040,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,566,2.520608,46.563945
2019-237867,2019-11-07,000001,Vente,7294,,,LES GENDIVES,B298,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,12200,2.600917,46.555901
2019-237867,2019-11-07,000001,Vente,7294,,,LES GENDIVES,B298,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZT0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5320,2.600917,46.555901
2019-237867,2019-11-07,000001,Vente,7294,,,LES GENDIVES,B298,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZT0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3320,2.600653,46.555376
2019-237938,2019-11-16,000001,Vente,41000,15,,RUE DU GRAND MEAULNES,0018,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,176,2.584358,46.559878
2019-237938,2019-11-16,000001,Vente,41000,,,LE BOURG,B051,18360,18089,Épineuil-le-Fleuriel,18,,,18089000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1392,2.58433,46.560013
2019-237938,2019-11-16,000001,Vente,41000,,,LE BOURG,B051,18360,18089,Épineuil-le-Fleuriel,18,,,18089000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,11630,2.583944,46.560814
2019-238176,2019-12-24,000001,Vente,1400,,,LA BOUCHATTE,B046,18360,18089,Épineuil-le-Fleuriel,18,,,18089000YO0005,,,,,,,,,,,,,0,,,,,T,terres,,,3340,2.508725,46.571646
