siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130020761,00057,13002076100057,O,2016-12-25,12,2021,,2023-11-27T13:16:00,false,1,,3,,RUE,DES ROUGES TERRES,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2016-12-25,A,CTRE EUROPEEN DE BIOTECHNOLOGIE ET DE BIOECONOMIE,,,,85.42Z,NAFRev2,N,4.158892,49.34451,0.67,housenumber,3 Les Rouges Terres 51110 Pomacle,51439_b045_00003,G,3 LES ROUGES TERRES,
215104068,00014,21510406800014,O,1983-03-01,02,2021,,2023-11-27T13:22:43,true,3,,9,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.14674,49.335968,0.82,housenumber,9 Rue le Fèvre 51110 Pomacle,51439_0045_00009,G,9 RUE LE FEVRE,
215104068,00022,21510406800022,O,1983-12-21,00,2021,,2023-11-27T13:22:43,false,5,,9,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.14674,49.335968,0.95,housenumber,9 Rue le Fèvre 51110 Pomacle,51439_0045_00009,G,9 RUE LE FEVRE,
215104068,00030,21510406800030,O,1994-12-25,NN,,,2008-07-08T14:55:54,false,3,MAIRIE,9,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.14674,49.335968,0.82,housenumber,9 Rue le Fèvre 51110 Pomacle,51439_0045_00009,G,9 RUE LE FEVRE,
265103739,00016,26510373900016,O,1983-03-01,NN,,,2019-11-07T14:58:13,true,4,MAIRIE,9,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2019-09-01,F,CCAS,,,,88.99B,NAFRev2,N,4.14674,49.335968,0.82,housenumber,9 Rue le Fèvre 51110 Pomacle,51439_0045_00009,G,9 RUE LE FEVRE,
265107755,00018,26510775500018,O,,NN,,,,true,1,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295100374,00012,29510037400012,O,1983-08-10,NN,,,2008-04-29T10:30:26,true,3,MAIRIE,9,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.14674,49.335968,0.82,housenumber,9 Rue le Fèvre 51110 Pomacle,51439_0045_00009,G,9 RUE LE FEVRE,
302715966,02640,30271596602640,O,2009-08-01,03,2021,,2023-11-27T13:30:10,false,2,,,,RTE,DEPARTEMENTALE D 20A,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302870753,00019,30287075300019,O,1900-01-01,00,2020,,2022-08-29T09:11:39,true,4,,8,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,4.146862,49.335939,0.82,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
306422122,00011,30642212200011,O,1900-01-01,NN,,,2006-11-25T09:20:44,true,4,,,,,MAIRIE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311166805,00037,31116680500037,O,1997-04-02,,,,,true,1,,14,,,GRANDE RUE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.6E,NAF1993,N,4.147727,49.334291,0.95,housenumber,14 Grande Rue 51110 Pomacle,51439_0039_00014,G,14 GRANDE RUE,
311858336,00028,31185833600028,O,,,,,,true,1,,21,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.147448,49.336522,0.83,housenumber,21 Rue le Fèvre 51110 Pomacle,51439_0045_00021,G,21 RUE LE FEVRE,
312097280,00027,31209728000027,O,2016-12-12,12,2021,,2023-11-27T13:33:54,false,1,CEBB- ROUTE DE BAZACOURT URD ABI,3,,RUE,DES ROUGES TERRES,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,41.10D,NAFRev2,N,4.158892,49.34451,0.67,housenumber,3 Les Rouges Terres 51110 Pomacle,51439_b045_00003,G,3 LES ROUGES TERRES,
313339392,00018,31333939200018,O,1978-01-01,NN,,,2007-01-18T09:12:54,true,3,,,,RUE,BORGNIER,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.144049,49.335746,0.51,street,Rue du Borniet 51110 Pomacle,51439_0010,G,RUE DU BORNIET,
317975639,00012,31797563900012,O,1980-01-01,NN,,,2008-01-04T20:57:03,true,3,,,,,MAIRIE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324563626,00013,32456362600013,O,1982-03-01,NN,,,2013-11-28T14:56:24,true,4,,1,,CHE,MOPINOT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,68.20B,NAFRev2,N,4.147175,49.337222,0.81,housenumber,1 Chemin Mopinot 51110 Pomacle,51439_0048_00001,G,1 CHEMIN MOPINOT,
325793214,00017,32579321400017,O,1982-11-01,NN,,,2018-05-16T12:10:16,false,4,POMACLE,,,,CHEZ MONSIEUR LEON GARNOTEL,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325793214,00025,32579321400025,O,2018-04-16,,,,2021-11-25T09:03:47,false,2,,14,,,GRANDE RUE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,4.147727,49.334291,0.95,housenumber,14 Grande Rue 51110 Pomacle,51439_0039_00014,G,14 GRANDE RUE,
325793214,00033,32579321400033,O,2021-07-02,,,,2021-11-25T09:03:47,true,1,,1,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,4.145415,49.335134,0.95,housenumber,1 Rue du Borniet 51110 Pomacle,51439_0010_00001,G,1 RUE DU BORNIET,
326637030,00015,32663703000015,O,1983-02-15,NN,,,2017-12-14T08:45:37,false,4,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326637030,00023,32663703000023,O,2017-10-30,00,2020,,2022-08-29T09:19:24,true,2,,2,B,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,4.149052,49.334077,0.86,housenumber,2b Chemin de la Couture 51110 Pomacle,51439_0023_00002_b,G,2B CHEMIN DE LA COUTURE,
327283701,00016,32728370100016,O,1983-05-07,,,,,false,4,,13,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,4.1469,49.336093,0.83,housenumber,13 Rue le Fèvre 51110 Pomacle,51439_0045_00013,G,13 RUE LE FEVRE,
327283701,00024,32728370100024,O,1997-01-01,NN,,,2019-07-03T10:20:47,false,4,MR J.M GARNOTEL,1,,CHE,DU BOUCHER LAMBERT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.11Z,NAFRev2,N,4.143475,49.336266,0.87,housenumber,1 Chemin du Boucher Lambert 51110 Pomacle,51439_0012_00001,G,1 CHEMIN DU BOUCHER LAMBERT,
327283701,00032,32728370100032,O,2019-06-25,,,,2021-02-23T10:48:57,true,1,,8,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.11Z,NAFRev2,N,4.146862,49.335939,0.82,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
327561817,00039,32756181700039,O,1994-06-30,NN,,,2007-11-07T16:44:40,true,3,,,,RTE,DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
327630935,00010,32763093500010,O,,NN,,,,true,1,,,,,CHEMIN DE LA BILLOTIERE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,21.08,NAP,N,4.149345,49.336308,0.95,street,Chemin de la Billotiere 51110 Pomacle,51439_0005,G,CHEMIN DE LA BILLOTIERE,
328868633,00012,32886863300012,O,,NN,,,,true,1,,2,,,GRANDE PLACE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.146355,49.335224,0.94,housenumber,2 Grande Place 51110 Pomacle,51439_0038_00002,G,2 GRANDE PLACE,
331497941,00012,33149794100012,O,1984-12-15,NN,,,2018-03-03T03:44:23,true,3,,14,,,GRANDE RUE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.147727,49.334291,0.95,housenumber,14 Grande Rue 51110 Pomacle,51439_0039_00014,G,14 GRANDE RUE,
334756772,00011,33475677200011,O,1986-01-01,NN,,,2009-03-05T09:40:02,true,4,,8,,,GRANDE RUE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.147156,49.334588,0.95,housenumber,8 Grande Rue 51110 Pomacle,51439_0039_00008,G,8 GRANDE RUE,
335971339,00015,33597133900015,O,,,,,,true,1,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
336470059,00013,33647005900013,O,,,,,,true,1,,1,,,GRANDE PLACE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,4.146385,49.33477,0.94,housenumber,1 Grande Place 51110 Pomacle,51439_0038_00001,G,1 GRANDE PLACE,
341517779,00060,34151777900060,O,2005-02-24,NN,,,2009-01-20T05:11:55,true,5,,,,RTE,DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,72.11Z,NAFRev2,O,,,0,,,,,,
343122982,00014,34312298200014,O,1987-11-05,NN,,,2006-10-27T03:19:12,false,3,,,,,CHEMIN DU BOUCHER LAMBERT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.1D,NAFRev1,N,4.144353,49.336873,0.94,street,Chemin du Boucher Lambert 51110 Pomacle,51439_0012,G,CHEMIN DU BOUCHER LAMBERT,
343255345,00021,34325534500021,P,2022-08-03,,,,2022-08-06T12:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POMACLE,,[ND],51439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-03,A,[ND],[ND],[ND],[ND],47.21Z,NAFRev2,N,,,0,,,,,,
343297362,00018,34329736200018,O,1987-12-23,NN,,,,true,1,,14,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3C,NAF1993,O,4.142783,49.336229,0.95,housenumber,14 Rue du Borniet 51110 Pomacle,51439_0010_00014,G,14 RUE DU BORNIET,
343605721,00012,34360572100012,O,,,,,,true,1,,1,,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.148892,49.334088,0.86,housenumber,1 Chemin de la Couture 51110 Pomacle,51439_0023_00001,G,1 CHEMIN DE LA COUTURE,
344597695,00016,34459769500016,O,,NN,,,,true,1,,5,,RUE,BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,4.145229,49.335215,0.88,housenumber,5 Rue du Borniet 51110 Pomacle,51439_0010_00005,G,5 RUE DU BORNIET,
345379747,00016,34537974700016,O,1988-07-01,NN,,,,false,4,,10,,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.7Z,NAF1993,N,4.149774,49.334776,0.86,housenumber,10 Chemin de la Couture 51110 Pomacle,51439_0023_00010,G,10 CHEMIN DE LA COUTURE,
347615411,00019,34761541100019,O,1988-07-01,NN,,,2008-11-08T00:21:28,false,4,,5,,RUE,BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,36.1G,NAF1993,O,4.145229,49.335215,0.88,housenumber,5 Rue du Borniet 51110 Pomacle,51439_0010_00005,G,5 RUE DU BORNIET,
349327312,00022,34932731200022,O,1998-10-29,NN,,,2019-12-11T04:13:58,true,3,,1,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.145415,49.335134,0.95,housenumber,1 Rue du Borniet 51110 Pomacle,51439_0010_00001,G,1 RUE DU BORNIET,
350235941,00019,35023594100019,O,1989-03-22,NN,,,2016-09-21T19:10:09,false,5,,2,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,86.90F,NAFRev2,N,4.146291,49.335497,0.95,housenumber,2 Rue le Fèvre 51110 Pomacle,51439_0045_00002,G,2 RUE LE FEVRE,
350504817,00049,35050481700049,O,1993-10-01,22,2021,,2023-11-27T13:11:41,true,4,,,,RTE,DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,O,,,0,,,,,,
350621942,00027,35062194200027,O,1990-06-01,,,,,true,3,,6,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.02,NAP,N,4.146628,49.335757,0.82,housenumber,6 Rue le Fèvre 51110 Pomacle,51439_0045_00006,G,6 RUE LE FEVRE,
351195037,00020,35119503700020,O,1993-03-01,NN,,4321AB,2014-06-27T00:18:46,true,3,,,,,CHEMIN DE CREVASSON,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.142951,49.335718,0.94,street,Chemin de Crevasson 51110 Pomacle,51439_0025,G,CHEMIN DE CREVASSON,
352856116,00012,35285611600012,O,,NN,,,,true,1,,8,,RUE,DES TISSERANDS,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,57.04,NAP,N,4.148205,49.335536,0.73,housenumber,8 Chemin des Tisserands 51110 Pomacle,51439_0071_00008,G,8 CHEMIN DES TISSERANDS,
353207111,00033,35320711100033,O,1994-06-01,NN,,,2021-02-23T11:05:33,true,5,,7,,,GRANDE PLACE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,N,4.146016,49.33489,0.94,housenumber,7 Grande Place 51110 Pomacle,51439_0038_00007,G,7 GRANDE PLACE,
353828148,00018,35382814800018,O,1990-01-01,NN,,,2008-01-04T23:58:49,true,3,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381047182,00013,38104718200013,O,1991-02-01,NN,,,2023-06-05T11:25:14,true,4,,10,,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,01.11Z,NAFRev2,N,4.149774,49.334776,0.86,housenumber,10 Chemin de la Couture 51110 Pomacle,51439_0023_00010,G,10 CHEMIN DE LA COUTURE,
381960491,00805,38196049100805,O,2009-07-01,00,2021,,2023-11-27T13:22:44,false,1,LE MONT BLANC,,,,LE BLANC MONT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,52.10B,NAFRev2,O,4.173186,49.340221,0.78,street,Le Mont Blanc 51110 Pomacle,51439_B033,G,LE MONT BLANC,
382155943,00022,38215594300022,O,1991-11-08,NN,,,,true,4,,,,CHE,DE MAUPINOT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.149212,49.3325,0.43,street,Chemin de Marcogne 51110 Pomacle,51439_0047,G,CHEMIN DE MARCOGNE,
384080289,00018,38408028900018,O,1992-01-01,NN,,,,true,1,,3,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,72.3Z,NAF1993,N,4.146358,49.335672,0.82,housenumber,3 Rue le Fèvre 51110 Pomacle,51439_0045_00003,G,3 RUE LE FEVRE,
384276721,00014,38427672100014,O,1992-01-01,NN,,,2006-11-25T11:45:12,true,1,,3,,RUE,LE FEVE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,4.146358,49.335672,0.82,housenumber,3 Rue le Fèvre 51110 Pomacle,51439_0045_00003,G,3 RUE LE FEVRE,
384517801,00013,38451780100013,O,1992-01-01,NN,,,2009-03-05T09:04:49,true,4,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384588695,00013,38458869500013,O,1992-02-01,,,,2017-04-28T15:23:50,false,3,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388174096,00015,38817409600015,O,1991-08-01,NN,,,2008-01-04T23:05:32,true,3,,18,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.147962,49.336803,0.83,housenumber,18 Rue le Fèvre 51110 Pomacle,51439_0045_00018,G,18 RUE LE FEVRE,
389561168,00011,38956116800011,O,1992-12-01,NN,,,,false,3,,4,,,GRANDE RUE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,01.1A,NAF1993,N,4.147036,49.33466,0.95,housenumber,4 Grande Rue 51110 Pomacle,51439_0039_00004,G,4 GRANDE RUE,
389561168,00029,38956116800029,O,1995-10-11,NN,,,2006-11-25T11:57:19,false,3,CHEZ MME M.CLAUDE GARNOTEL,4,,CHE,DU BOUCHER LAMBERT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,4.144275,49.336706,0.87,housenumber,4 Chemin du Boucher Lambert 51110 Pomacle,51439_0012_00004,G,4 CHEMIN DU BOUCHER LAMBERT,
389561168,00037,38956116800037,O,2006-09-15,,,,2013-09-19T08:36:04,false,3,,,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.11Z,NAFRev2,N,4.144049,49.335746,0.95,street,Rue du Borniet 51110 Pomacle,51439_0010,G,RUE DU BORNIET,
389561168,00045,38956116800045,O,2013-01-20,,,,2022-07-26T16:00:46,true,2,,8,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,4.146862,49.335939,0.82,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
390271625,00019,39027162500019,O,1993-02-01,01,2021,,2023-11-27T13:32:09,true,3,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390271625,00027,39027162500027,O,2018-01-23,,,,2018-03-19T08:49:36,false,1,,,,CHE,DE LA PROCESSION,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,35.11Z,NAFRev2,N,4.146032,49.333735,0.86,street,Chemin de la Procession 51110 Pomacle,51439_0060,G,CHEMIN DE LA PROCESSION,
390271625,00035,39027162500035,O,2023-04-11,,,,2023-05-02T13:27:02,false,1,,,,LD,LE VILLAGE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391074903,00041,39107490300041,O,2005-02-24,,,,2007-08-29T04:30:27,true,2,,,,RTE,DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,24.5C,NAFRev1,N,,,0,,,,,,
391448164,00015,39144816400015,O,1977-06-24,NN,,,2018-02-08T03:58:49,true,3,,1,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145415,49.335134,0.95,housenumber,1 Rue du Borniet 51110 Pomacle,51439_0010_00001,G,1 RUE DU BORNIET,
393385026,00033,39338502600033,O,1996-07-01,NN,,,,false,3,,8,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,4.146862,49.335939,0.95,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
394158703,00014,39415870300014,O,,NN,,,,true,1,,21,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,60.2P,NAF1993,N,4.147448,49.336522,0.83,housenumber,21 Rue le Fèvre 51110 Pomacle,51439_0045_00021,G,21 RUE LE FEVRE,
397662891,00019,39766289100019,O,1994-08-01,NN,,,2019-06-24T13:21:06,true,6,,,,,ROUTE DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.3616294,48.5223382,0.77,poi,Route de Ballancourt (Pont) Itteville,https://osm.org/way/24961480,G,,
399013408,00014,39901340800014,O,1993-01-01,NN,,,2018-04-14T03:45:00,true,6,,11,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.63Z,NAFRev2,N,4.144752,49.335421,0.95,housenumber,11 Rue du Borniet 51110 Pomacle,51439_0010_00011,G,11 RUE DU BORNIET,
399578491,00017,39957849100017,O,1995-01-01,NN,,,2013-01-25T07:44:37,true,3,,4,,,GRANDE PLACE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.145822,49.33526,0.94,housenumber,4 Grande Place 51110 Pomacle,51439_0038_00004,G,4 GRANDE PLACE,
399578491,00025,39957849100025,O,2013-01-01,,,,2021-02-23T11:23:24,false,1,,4,,,GRANDE PLACE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,4.145822,49.33526,0.94,housenumber,4 Grande Place 51110 Pomacle,51439_0038_00004,G,4 GRANDE PLACE,
399889021,00016,39988902100016,O,1975-05-17,NN,,,2018-12-06T10:21:14,true,3,CHEZ MR PIERRE BERGE-NOCTO,8,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.146862,49.335939,0.82,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
401899646,00012,40189964600012,O,1995-11-01,NN,,,,true,4,,18,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,O,4.147962,49.336803,0.83,housenumber,18 Rue le Fèvre 51110 Pomacle,51439_0045_00018,G,18 RUE LE FEVRE,
403675671,00016,40367567100016,O,1996-01-01,01,2021,,2023-11-27T13:47:33,true,4,,1,,CHE,CHEMIN MOPINOT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.147175,49.337222,0.85,housenumber,1 Chemin Mopinot 51110 Pomacle,51439_0048_00001,G,1 CHEMIN MOPINOT,
403741077,00016,40374107700016,O,1996-01-01,,,,2007-03-07T06:20:00,true,3,,8,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,4.146862,49.335939,0.95,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
404708620,00020,40470862000020,O,1997-01-02,NN,,,2012-07-26T09:49:27,true,4,,11,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.146858,49.336062,0.95,housenumber,11 Rue le Fèvre 51110 Pomacle,51439_0045_00011,G,11 RUE LE FEVRE,
404991036,00017,40499103600017,O,1976-11-30,NN,,,2012-03-15T09:32:27,false,4,CHEZ MR MME RUINART MARTIN,35,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,68.20B,NAFRev2,N,4.148793,49.3376,0.83,housenumber,35 Rue le Fèvre 51110 Pomacle,51439_0045_00035,G,35 RUE LE FEVRE,
404991036,00025,40499103600025,O,2012-02-08,,,,2020-04-29T11:49:47,false,2,,10,,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,4.149774,49.334776,0.86,housenumber,10 Chemin de la Couture 51110 Pomacle,51439_0023_00010,G,10 CHEMIN DE LA COUTURE,
411104672,00018,41110467200018,O,1996-12-25,NN,,,2008-01-04T21:53:36,true,2,MME MARIE CLAUDE GARNOTEL,4,,CHE,DU BOUCHER LAMBERT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.144275,49.336706,0.87,housenumber,4 Chemin du Boucher Lambert 51110 Pomacle,51439_0012_00004,G,4 CHEMIN DU BOUCHER LAMBERT,
411196629,00017,41119662900017,O,1997-02-01,NN,,,2008-01-04T21:55:04,true,3,,1,,CHE,MOPINOT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.147175,49.337222,0.81,housenumber,1 Chemin Mopinot 51110 Pomacle,51439_0048_00001,G,1 CHEMIN MOPINOT,
411345580,00012,41134558000012,O,1981-01-01,NN,,,,true,1,,,,,,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412031932,00046,41203193200046,O,2007-01-20,,,,2019-12-23T16:05:23,false,3,,8,B,CHE,DE LA COUTURE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.10Z,NAFRev2,N,4.149558,49.334591,0.78,housenumber,8bis Chemin de la Couture 51110 Pomacle,51439_0023_00008_bis,G,8BIS CHEMIN DE LA COUTURE,
413193558,00033,41319355800033,O,2001-09-01,NN,,,2009-11-03T04:49:38,true,4,,21,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,4.147448,49.336522,0.83,housenumber,21 Rue le Fèvre 51110 Pomacle,51439_0045_00021,G,21 RUE LE FEVRE,
414636704,00010,41463670400010,O,1996-12-25,NN,,,2022-10-19T04:07:48,true,2,MME GARNOTEL MARIE CLAUDE,4,,CHE,CHEMIN DU BOUCHER LAMBERT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.144275,49.336706,0.89,housenumber,4 Chemin du Boucher Lambert 51110 Pomacle,51439_0012_00004,G,4 CHEMIN DU BOUCHER LAMBERT,
418890679,00016,41889067900016,O,1998-03-13,,,,2006-11-25T16:00:10,true,1,,18,,RUE,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,74.1J,NAF1993,N,4.147962,49.336803,0.83,housenumber,18 Rue le Fèvre 51110 Pomacle,51439_0045_00018,G,18 RUE LE FEVRE,
419037635,00010,41903763500010,O,1995-10-01,NN,,,2012-04-19T04:58:48,true,4,,15,,,LEFEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.1471,49.336248,0.69,housenumber,15 Rue le Fèvre 51110 Pomacle,51439_0045_00015,G,15 RUE LE FEVRE,
419334008,00044,41933400800044,O,2006-06-01,NN,,,2017-05-04T06:41:54,false,3,,,,,ROUTE DE BAZANCOURT,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,17.11Z,NAFRev2,O,2.3616294,48.5223382,0.77,poi,Route de Ballancourt (Pont) Itteville,https://osm.org/way/24961480,G,,
419978044,00016,41997804400016,O,1998-08-20,NN,,,2008-01-04T23:45:01,true,3,,8,,RUE,LE FEVRE,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.146862,49.335939,0.95,housenumber,8 Rue le Fèvre 51110 Pomacle,51439_0045_00008,G,8 RUE LE FEVRE,
420786196,00014,42078619600014,O,1998-07-01,NN,,,2006-11-25T16:11:51,false,4,,5,,RUE,DU BORNIET,51110,POMACLE,,,51439,,,,,,,,,,,,,,,,,,,2002-04-03,F,GERANT MENUISERIE VILAIN LAMBERT,,,,74.1J,NAF1993,N,4.145229,49.335215,0.95,housenumber,5 Rue du Borniet 51110 Pomacle,51439_0010_00005,G,5 RUE DU BORNIET,