id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266504,2021-10-29,000002,Vente,26000,,,LE BOURG SUD,B004,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.564271,49.833107
2021-1266504,2021-10-29,000002,Vente,26000,,,LE BOURG SUD,B004,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0153,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.564459,49.833234
2021-1267403,2021-11-20,000001,Vente,120000,25,,RUE DU FONTENIL,0065,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0131,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,1.565051,49.832345
2021-1267403,2021-11-20,000001,Vente,120000,25,,RUE DU FONTENIL,0065,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0131,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3788,1.565051,49.832345
2021-1267403,2021-11-20,000001,Vente,120000,25,,RUE DU FONTENIL,0065,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.565051,49.832345
2021-1267403,2021-11-20,000001,Vente,120000,25,,RUE DU FONTENIL,0065,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3788,1.565051,49.832345
2021-1267403,2021-11-20,000001,Vente,120000,,,LE BOURG SUD,B004,76340,76744,Villers-sous-Foucarmont,76,,,76744000AH0154,,,,,,,,,,,,,0,,,,,P,prés,,,7149,1.565165,49.832906
2021-1269660,2021-07-21,000001,Adjudication,8100,17,,RUE DES TILLEULS,0180,76340,76744,Villers-sous-Foucarmont,76,,,76744000AC0025,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,288,1.564353,49.837628
