siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402341,00011,21240234100011,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402341,00029,21240234100029,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252402813,00015,25240281300015,O,1983-03-01,NN,,,2006-10-26T23:43:28,true,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
252402821,00018,25240282100018,O,,NN,,,,true,1,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252404421,00031,25240442100031,O,1998-11-16,,,,,false,3,,,,,MAIRIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402225,00011,26240222500011,O,,NN,,,,true,1,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400686,00013,29240068600013,O,1984-12-18,NN,,,2008-01-04T19:06:12,true,3,,,,,MAIRIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303559645,00039,30355964500039,O,2014-04-07,03,2018,,2021-02-23T10:36:32,true,1,,,,,ZA  LES GRAULES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,71.12B,NAFRev2,O,0.375657,45.013374,0.74,street,Les Graules 24400 Les Lèches,24234_inz9b2,G,LES GRAULES,
305263683,00016,30526368300016,O,1980-01-01,NN,,,2008-11-07T00:20:58,true,5,,,,,LA MARCONIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,0.373822,44.995597,0.93,street,La Marconie 24400 Les Lèches,24234_t99q0v,G,LA MARCONIE,
306370362,00023,30637036200023,O,,,,,,true,1,,,,,LES PEYRIERES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,65.03,NAP,N,0.394719,44.98345,0.93,street,Les Peyrieres 24400 Les Lèches,24234_qkarsx,G,LES PEYRIERES,
311404750,00011,31140475000011,O,,NN,,,,true,1,,,,LD,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,80.02,NAP,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
313783482,00018,31378348200018,O,,,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
317763985,00023,31776398500023,O,1982-07-22,NN,,,2017-01-11T04:13:59,true,7,,,,,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
318136587,00033,31813658700033,O,2010-07-01,,,,2015-10-19T08:30:28,true,2,,,,,ANCIEN MOULIN,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,0.375291,44.993133,0.91,street,Ancien Moulin des Leches 24400 Les Lèches,24234_b003,G,ANCIEN MOULIN DES LECHES,
318486446,00020,31848644600020,O,2002-11-02,NN,,4334ZB,2015-03-18T01:00:10,true,4,,,,,LES BOUYGUETTES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,0.374019,45.001641,0.76,street,Les Bouygettes 24400 Les Lèches,24234_ctiksl,G,LES BOUYGETTES,
318625662,00016,31862566200016,O,,NN,,,,true,1,,,,,AUX PEYRIERES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
318701612,00026,31870161200026,O,2000-07-13,NN,,,2014-07-08T00:22:25,false,6,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,95.24Z,NAFRev2,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
321588717,00033,32158871700033,O,2005-10-03,,,,2017-02-26T04:44:47,true,5,,,,,LE BOURG NORD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.20Z,NAFRev2,N,0.384913,44.98863,0.93,street,Le Bourg Nord 24400 Les Lèches,24234_b011,G,LE BOURG NORD,
324558733,00014,32455873300014,O,1982-04-19,,,,,true,1,,,,,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
324611490,00016,32461149000016,O,,,,,,true,1,,,,,LES BITTARELLES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,0.365128,44.996405,0.81,street,Les Bitarelles 24400 Les Lèches,24234_3mya0x,G,LES BITARELLES,
328148325,00033,32814832500033,O,,NN,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
328474705,00022,32847470500022,O,2008-09-26,,,,2014-07-08T00:33:09,false,2,CHEZ MR ET ME GENOT,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2009-05-31,F,KUMIKATA,,,,74.20Z,NAFRev2,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
328990841,00038,32899084100038,O,2008-05-06,,,3312ZB,2015-11-05T04:31:10,true,6,,,,,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,B M S A,25.62B,NAFRev2,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
329426340,00223,32942634000223,O,2000-01-01,NN,,,2009-10-16T20:16:11,false,4,,,,,LE BOURG NORD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,0.384913,44.98863,0.93,street,Le Bourg Nord 24400 Les Lèches,24234_b011,G,LE BOURG NORD,
329509400,00019,32950940000019,O,1984-04-02,NN,,,,true,1,,,,,LES RIVAILLES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
330051913,00037,33005191300037,O,1991-01-05,NN,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4L,NAF1993,O,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
331180026,00014,33118002600014,O,1984-10-27,NN,,,,false,4,,,,,LE BOURG NORD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,0.384913,44.98863,0.93,street,Le Bourg Nord 24400 Les Lèches,24234_b011,G,LE BOURG NORD,
333366128,00010,33336612800010,O,1985-05-01,NN,,,2021-02-23T10:52:50,true,4,,,,,LES BITARELLES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,68.20B,NAFRev2,N,0.365128,44.996405,0.93,street,Les Bitarelles 24400 Les Lèches,24234_3mya0x,G,LES BITARELLES,
333577039,00014,33357703900014,O,,NN,,,,true,1,,,,,LA GIRARDIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,0.36776,44.994459,0.93,street,La Girardie 24400 Les Lèches,24234_v6jvlp,G,LA GIRARDIE,
334080744,00017,33408074400017,O,,NN,,,,true,1,,,,LD,LA GIRARDIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,0.36776,44.994459,0.93,street,La Girardie 24400 Les Lèches,24234_v6jvlp,G,LA GIRARDIE,
334976065,00048,33497606500048,O,2013-03-11,NN,,,2018-09-29T12:29:43,false,3,,,,,LD BUREE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,49.39B,NAFRev2,O,0.366465,45.015972,0.93,street,Buree 24400 Les Lèches,24234_o0vguc,G,BUREE,
334985363,00012,33498536300012,O,,NN,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
337504278,00017,33750427800017,O,1986-01-01,NN,,,,true,1,,,,LD,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.2A,NAF1993,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
337828768,00024,33782876800024,O,1991-01-01,NN,,,,true,4,,,,,LA GIRARDIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,91.3E,NAF1993,N,0.36776,44.994459,0.93,street,La Girardie 24400 Les Lèches,24234_v6jvlp,G,LA GIRARDIE,
338271141,00016,33827114100016,O,,NN,,,,true,1,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
340203991,00013,34020399100013,O,1987-02-01,NN,,,,true,1,,,,,BOURG DES LECHES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,91.3E,NAF1993,O,0.385039,44.988053,0.76,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
340517226,00049,34051722600049,O,2012-10-03,,,4339ZZ,2018-11-22T11:14:53,false,2,,,,,LES PARDELLES DE LA PENOTIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.39Z,NAFRev2,N,0.369373,45.002969,0.73,street,Les Pradelles de la Penoti 24400 Les Lèches,24234_b070,G,LES PRADELLES DE LA PENOTI,
341474732,00011,34147473200011,O,,NN,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.01,NAP,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
341983302,00025,34198330200025,O,1989-03-15,NN,,,,true,1,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
342773280,00017,34277328000017,O,1986-09-15,NN,,,,true,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344499165,00027,34449916500027,O,1991-01-01,NN,,,2008-01-04T22:28:05,true,3,,,,LD,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
347715096,00017,34771509600017,O,1966-07-16,NN,,,2006-11-25T10:55:28,true,1,,,,LD,PETITE  FONTAINE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,0.387634,44.986768,0.93,street,Petite Fontaine 24400 Les Lèches,24234_b063,G,PETITE FONTAINE,
348876111,00025,34887611100025,O,,NN,,,,true,1,,,,,TRESSEROUX BAS,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,0.398597,44.979575,0.85,street,Bas Tresseroux 24400 Les Lèches,24234_b005,G,BAS TRESSEROUX,
351916481,00010,35191648100010,O,,NN,,,,true,1,,,,,TRESSEROUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,02.20,NAP,N,0.398597,44.979575,0.92,street,Bas Tresseroux 24400 Les Lèches,24234_b005,G,BAS TRESSEROUX,
353949001,00013,35394900100013,O,,NN,,,,true,1,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
380819466,00018,38081946600018,O,1991-01-01,NN,,,2021-02-23T11:09:17,true,3,,,,,LES BITARELLES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.365128,44.996405,0.93,street,Les Bitarelles 24400 Les Lèches,24234_3mya0x,G,LES BITARELLES,
380819466,00026,38081946600026,O,2001-09-04,00,2018,4399CZ,2020-08-25T10:17:50,false,5,,,,,LA PENOTIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,O,0.366805,44.999702,0.93,street,La Penotie 24400 Les Lèches,24234_syefvm,G,LA PENOTIE,
380857664,00011,38085766400011,O,1991-01-01,NN,,,,true,1,,,,,PETITE FONTAINE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6G,NAF1993,O,0.387634,44.986768,0.93,street,Petite Fontaine 24400 Les Lèches,24234_b063,G,PETITE FONTAINE,
381813419,00011,38181341900011,O,1991-04-01,NN,,,2020-12-22T03:50:50,true,4,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,43.12A,NAFRev2,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
384233615,00051,38423361500051,O,2013-01-01,,,,2018-02-05T08:41:42,false,2,ECHANGEUR A89 SORTIE 13,,,,ZAE LES LECHES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2017-12-31,F,AIRPORT MANAGER EDITION,,,,62.02A,NAFRev2,N,0.402127,44.976358,0.72,street,Abbaye 24400 Les Lèches,24234_inc03o,G,ABBAYE,
384968087,00039,38496808700039,O,2001-04-01,NN,,,2017-08-23T13:51:46,false,4,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,55.3A,NAFRev1,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
388195661,00011,38819566100011,O,1992-07-27,NN,,,2008-01-05T19:58:56,true,3,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
389197575,00068,38919757500068,O,2009-10-19,12,2018,4399AZ,2021-02-23T11:15:09,true,3,LES GRAULES,,,,ZAE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,43.99A,NAFRev2,O,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
391298601,00041,39129860100041,O,2001-06-05,NN,,,2017-10-16T14:37:24,false,5,,,,,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,46.14Z,NAFRev2,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
392457404,00011,39245740400011,O,1993-09-01,NN,,,2008-06-24T05:42:50,true,3,,,,,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
394251375,00025,39425137500025,O,1995-01-01,NN,,,2012-07-28T14:45:16,false,4,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398841619,00016,39884161900016,O,1994-10-01,,,,2006-11-25T12:36:29,true,3,MAIRIE,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401295175,00012,40129517500012,O,1994-01-01,NN,,,,true,1,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401629670,00035,40162967000035,O,2017-02-24,,,7420ZQ,2021-02-23T11:25:43,true,1,,,,,LE BOURG NORD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,CECILE PHOTO,74.20Z,NAFRev2,N,0.384913,44.98863,0.93,street,Le Bourg Nord 24400 Les Lèches,24234_b011,G,LE BOURG NORD,
402992085,00017,40299208500017,O,1995-11-20,NN,,,2018-03-27T03:55:39,true,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404194656,00033,40419465600033,O,2002-12-01,NN,,,2008-01-30T11:27:52,false,5,,,,,LES PETITES FONTAINES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.387634,44.986768,0.72,street,Petite Fontaine 24400 Les Lèches,24234_b063,G,PETITE FONTAINE,
404594319,00018,40459431900018,O,,NN,,,,true,1,,,,,LA GARRIGUE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.3Z,NAF1993,N,0.385906,45.004607,0.93,street,La Garrigue 24400 Les Lèches,24234_snksog,G,LA GARRIGUE,
404594327,00011,40459432700011,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,COMBE DE COSSE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,0.398491,44.995525,0.92,street,Combe de Cosse Sud 24400 Les Lèches,24234_b027,G,COMBE DE COSSE SUD,
404594335,00014,40459433500014,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,AUX BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404594335,00022,40459433500022,O,2009-06-22,,,,2009-07-30T09:02:49,false,1,,,,,LES BROUDISSOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404594343,00018,40459434300018,O,1996-01-29,NN,,,,true,4,LAGUT,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404594343,00026,40459434300026,O,1996-10-15,NN,,,,false,4,,,,,LAGUT,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,02.0B,NAF1993,N,0.3697712,45.0382525,0.89,poi,Pont Lagut Mussidan,https://osm.org/way/75081590,G,,
405040858,00038,40504085800038,O,2008-02-01,,,,2014-07-08T01:37:52,true,2,,,,,LA PENOTIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.12A,NAFRev2,N,0.366805,44.999702,0.93,street,La Penotie 24400 Les Lèches,24234_syefvm,G,LA PENOTIE,
408352185,00016,40835218500016,O,1982-12-31,NN,,,2009-12-08T04:38:19,true,4,,,,,AU TILLET,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,5.8963718,45.6946758,0.88,poi.fast_food,Au Tillet Gourmand (Restauration rapide) Aix-les-Bains,https://osm.org/node/5017069486,G,,
408352193,00010,40835219300010,O,1984-12-31,NN,,,2008-01-04T21:09:01,true,3,,,,,LE PAILLETEAU,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408352201,00011,40835220100011,O,1982-12-31,NN,,,2008-01-04T21:09:01,true,3,,,,,LE TILLET,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.410324,44.958399,0.92,street,Le Tillet Est 24400 Les Lèches,24234_b076,G,LE TILLET EST,
408352219,00013,40835221900013,O,1992-01-01,NN,,,,true,1,,,,,TRESSEROUX HAUT,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,01.3Z,NAF1993,N,0.399277,44.974594,0.85,street,Haut Tresseroux 24400 Les Lèches,24234_b042,G,HAUT TRESSEROUX,
408352227,00016,40835222700016,O,1982-01-01,NN,,,2019-08-22T09:39:39,true,4,,,,,LA MARCONIE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.373822,44.995597,0.93,street,La Marconie 24400 Les Lèches,24234_t99q0v,G,LA MARCONIE,
408352235,00019,40835223500019,O,1994-09-01,NN,,,,true,4,,,,,AUX BITARELLES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411473150,00026,41147315000026,O,1996-04-01,NN,,,2008-01-04T21:59:34,false,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413773557,00017,41377355700017,O,1997-10-04,,,,2014-09-02T10:01:32,false,3,,,,,LES BETOUX EST,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,74.8F,NAF1993,N,0.408083,44.958124,0.93,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
413945155,00039,41394515500039,O,2006-12-23,02,2018,,2021-02-23T11:36:17,true,6,,,,LD,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,71.12B,NAFRev2,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
417916152,00024,41791615200024,O,2011-05-25,,,,2017-05-23T03:15:42,true,1,LES QUATRE SAISONS,,,LD,BUREE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,68.20B,NAFRev2,N,0.366465,45.015972,0.93,street,Buree 24400 Les Lèches,24234_o0vguc,G,BUREE,
418753851,00041,41875385100041,O,2015-03-31,11,2018,,2020-08-25T10:43:55,true,2,ZAE,,,,Z A E LES GRAULES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
421445214,00016,42144521400016,O,1999-01-18,NN,,,2013-08-29T08:33:15,false,4,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,O,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
423192897,00035,42319289700035,O,2015-03-31,,,,2016-12-06T05:41:23,true,2,,,,,Z A E LES GRAULES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
423282359,00029,42328235900029,O,2003-05-15,NN,,,2008-01-05T00:35:14,false,3,,,,,LES MAZIERES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.422842,44.946444,0.93,street,Les Mazieres 24400 Les Lèches,24234_2qjy2t,G,LES MAZIERES,
423806868,00034,42380686800034,O,2006-12-22,,,,2021-02-23T11:45:53,true,2,,,,,LE PIC,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378301,44.998993,0.93,street,Le Pic 24400 Les Lèches,24234_maivqr,G,LE PIC,
425191905,00016,42519190500016,O,1996-01-01,NN,,,2017-07-17T10:28:38,true,4,,,,,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
428096259,00059,42809625900059,O,2011-10-13,NN,,,2020-10-06T17:25:39,false,3,ZAC,,,,ZAE LES GRAULES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,22.23Z,NAFRev2,N,,,0,,,,,,
429840176,00029,42984017600029,O,2001-02-12,NN,,,2013-12-20T08:27:21,true,4,,,,,ANCIEN MOULIN,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,0.375291,44.993133,0.91,street,Ancien Moulin des Leches 24400 Les Lèches,24234_b003,G,ANCIEN MOULIN DES LECHES,
430550533,00011,43055053300011,O,1972-01-01,NN,,,,true,3,,,,,LE TILLET,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.410324,44.958399,0.92,street,Le Tillet Est 24400 Les Lèches,24234_b076,G,LE TILLET EST,
432463867,00023,43246386700023,O,2002-10-01,NN,,,2010-03-05T08:40:02,false,3,,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,80.4A,NAFRev1,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
433209095,00010,43320909500010,O,2000-10-12,NN,,,2006-11-25T17:08:15,true,5,SARL RISK MEDIA LIMITED,,,,LE BOURG,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,0.385039,44.988053,0.93,street,Le Bourg 24400 Les Lèches,24234_q8ezbs,G,LE BOURG,
433261286,00010,43326128600010,O,2000-10-23,NN,,,2008-01-04T18:59:04,true,3,,,,,LES BETOUX,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.408083,44.958124,0.92,street,Les Betoux Est 24400 Les Lèches,24234_b008,G,LES BETOUX EST,
434629333,00023,43462933300023,O,2019-05-15,,,4334ZC,2021-02-23T13:16:34,true,1,,,,,LE BOURG SUD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,43.34Z,NAFRev2,N,0.385295,44.987645,0.93,street,Le Bourg Sud 24400 Les Lèches,24234_b012,G,LE BOURG SUD,
437793870,00019,43779387000019,O,2001-05-02,NN,,,2015-04-30T05:57:06,true,3,,,,,LE PIC NORD,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378477,44.998775,0.93,street,Le Pic Nord 24400 Les Lèches,24234_b065,G,LE PIC NORD,
439243262,00029,43924326200029,O,2018-02-01,,,,2021-02-23T13:19:55,true,1,,,,,ZAE LES GRAULES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442108171,00038,44210817100038,O,2013-12-17,,,,2014-09-15T08:22:54,true,2,,,,,LES BOUYGUETTES,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,O,0.374019,45.001641,0.76,street,Les Bouygettes 24400 Les Lèches,24234_ctiksl,G,LES BOUYGETTES,
442664108,00010,44266410800010,O,1998-01-01,NN,,,2008-01-04T21:47:10,true,3,,,,,LA FOUILLOUZE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.371782,44.990011,0.74,street,La Fouillouse 24400 Les Lèches,24234_k75anw,G,LA FOUILLOUSE,
442755575,00010,44275557500010,O,2002-07-01,NN,,,2016-01-12T00:24:11,true,3,,,,LD,BUREE,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.366465,45.015972,0.93,street,Buree 24400 Les Lèches,24234_o0vguc,G,BUREE,
443502596,00028,44350259600028,O,2002-07-01,,,,2008-01-04T22:04:29,false,3,,,,,,24400,LES LECHES,,,24234,,,,,,,,,,,,,,,,,,,2008-01-01,A,M. VOSE DAVID,,,,70.22Z,NAFRev2,O,,,0,,,,,,