id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517227,2021-02-04,000001,Vente,28000,,,LE BOURG NORD,B003,89390,89280,Nuits,89,,,89280000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,251,4.213019,47.731665
2021-1517227,2021-02-04,000001,Vente,28000,12,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AC0133,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,222,4.213153,47.73158
2021-1517227,2021-02-04,000001,Vente,28000,,,LE BOURG NORD,B003,89390,89280,Nuits,89,,,89280000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.21292,47.731582
2021-1517951,2021-04-15,000001,Vente,6000,,,LE BOURG SUD,B004,89390,89280,Nuits,89,,,89280000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.213339,47.730226
2021-1517951,2021-04-15,000001,Vente,6000,17,,RUE MARECHAL LECLERC,0260,89390,89280,Nuits,89,,,89280000AD0293,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.213388,47.730337
2021-1517951,2021-04-15,000001,Vente,6000,17,,RUE MARECHAL LECLERC,0260,89390,89280,Nuits,89,,,89280000AD0293,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.213388,47.730337
2021-1517951,2021-04-15,000001,Vente,6000,17,,RUE MARECHAL LECLERC,0260,89390,89280,Nuits,89,,,89280000AD0293,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.213388,47.730337
2021-1517951,2021-04-15,000001,Vente,6000,17,,RUE MARECHAL LECLERC,0260,89390,89280,Nuits,89,,,89280000AD0293,,,2,,,,,,,,,,1,2,Appartement,41,3,,,,,,4.213388,47.730337
2021-1518559,2021-06-25,000001,Vente,9500,6,,RUE PASTEUR,0300,89390,89280,Nuits,89,,,89280000AD0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.212566,47.729929
2021-1518559,2021-06-25,000001,Vente,9500,6,,RUE PASTEUR,0300,89390,89280,Nuits,89,,,89280000AD0226,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,250,4.212566,47.729929
2021-1518900,2021-06-30,000001,Vente,76000,16,,RUE DU BRANDIN,0018,89390,89280,Nuits,89,,,89280000ZE0260,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,513,4.209603,47.729486
2021-1518900,2021-06-30,000001,Vente,76000,16,,RUE DU BRANDIN,0018,89390,89280,Nuits,89,,,89280000ZE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.209603,47.729486
2021-1519302,2021-08-03,000001,Vente,22000,5003,,RTE DE GENEVE,0170,89390,89280,Nuits,89,,,89280000ZE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,2178,4.210606,47.722186
2021-1519302,2021-08-03,000001,Vente,22000,,,SUR LA PRIERE,B048,89390,89280,Nuits,89,,,89280000ZE0219,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.210817,47.72237
2021-1521953,2021-12-20,000001,Vente,241565,6,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AD0033,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,735,4.212584,47.729667
2021-1521953,2021-12-20,000001,Vente,241565,6,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,4.212584,47.729667
2021-1522168,2021-12-23,000001,Vente,40000,5,,RUE DES FOSSES,0130,89390,89280,Nuits,89,,,89280000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,621,4.212517,47.727563
2021-1522168,2021-12-23,000001,Vente,40000,5,,RUE DES FOSSES,0130,89390,89280,Nuits,89,,,89280000AD0150,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,621,4.212517,47.727563
