id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307450,2019-01-24,000001,Vente,32800,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,,
2019-1307450,2019-01-24,000001,Vente,32800,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,,
2019-1307618,2019-02-01,000001,Vente,34000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,0.51842,46.480416
2019-1307705,2019-02-14,000001,Vente,38000,17,,RTE DE LIMOGES,0270,86340,86099,Fleuré,86,,,86099000AC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.527275,46.474353
2019-1308433,2019-03-28,000001,Vente,185000,,,BOIS GUERIN,B002,86340,86099,Fleuré,86,,,86099000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.526134,46.478417
2019-1308433,2019-03-28,000001,Vente,185000,9,,RUE DES CHENES,0112,86340,86099,Fleuré,86,,,86099000AC0090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,962,0.525863,46.478551
2019-1308502,2019-03-28,000001,Vente,35700,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,0.519192,46.480385
2019-1308972,2019-04-10,000001,Vente,43000,,,RTE DE NIEUIL,0310,86340,86099,Fleuré,86,,,86099000AI0191,,,,,,,,,,,,,0,,,,,J,jardins,,,813,0.518053,46.478143
2019-1308972,2019-04-10,000001,Vente,43000,,,LA BRANDINIERE,B004,86340,86099,Fleuré,86,,,86099000AI0192,,,,,,,,,,,,,0,,,,,J,jardins,,,415,0.518216,46.478103
2019-1309555,2019-05-16,000001,Vente,80000,5,,RTE DE GENCAY,0190,86340,86099,Fleuré,86,,,86099000AE0007,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,722,0.522209,46.475807
2019-1309690,2019-05-14,000001,Vente,36200,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,0.519451,46.480363
2019-1310153,2019-06-17,000001,Vente,38000,17,,RTE DE LIMOGES,0270,86340,86099,Fleuré,86,,,86099000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,7321,,
2019-1310153,2019-06-17,000001,Vente,38000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,6766,0.515693,46.481841
2019-1310153,2019-06-17,000001,Vente,38000,,,BOIS GUERIN,B002,86340,86099,Fleuré,86,,,86099000ZH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11842,0.534369,46.479148
2019-1310153,2019-06-17,000001,Vente,38000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,2646,0.528048,46.471723
2019-1311344,2019-07-31,000001,Vente,226900,5105,,POINT DE VUE,B024,86340,86099,Fleuré,86,,,86099000AB0049,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,2120,0.516128,46.481224
2019-1311344,2019-07-31,000001,Vente,226900,5105,,POINT DE VUE,B024,86340,86099,Fleuré,86,,,86099000AB0049,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,6688,0.516128,46.481224
2019-1311344,2019-07-31,000001,Vente,226900,5105,,POINT DE VUE,B024,86340,86099,Fleuré,86,,,86099000AB0049,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2401,0.516128,46.481224
2019-1311344,2019-07-31,000001,Vente,226900,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4518,0.517099,46.480531
2019-1311344,2019-07-31,000001,Vente,226900,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2212,0.516836,46.481573
2019-1311528,2019-07-29,000001,Vente,50000,4,,RTE DE NIEUIL,0310,86340,86099,Fleuré,86,,,86099000AK0071,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,498,0.518919,46.478652
2019-1311625,2019-07-30,000001,Vente,655,,,LES GUILBAUDIERES,B017,86340,86099,Fleuré,86,,,86099000ZB0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2184,0.525408,46.495615
2019-1312155,2019-08-29,000001,Vente,140000,5009,,L EPINE,B010,86340,86099,Fleuré,86,,,86099000AA0014,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1835,0.524058,46.483263
2019-1312155,2019-08-29,000001,Vente,140000,,,L EPINE,B010,86340,86099,Fleuré,86,,,86099000AA0093,,,,,,,,,,,,,0,,,,,P,prés,,,32312,0.525869,46.482884
2019-1312155,2019-08-29,000001,Vente,140000,,,L EPINE,B010,86340,86099,Fleuré,86,,,860990000E0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10418,0.530607,46.486169
2019-1312155,2019-08-29,000001,Vente,140000,,,L EPINE,B010,86340,86099,Fleuré,86,,,86099000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,27843,0.52802,46.483878
2019-1312155,2019-08-29,000001,Vente,140000,,,L EPINE,B010,86340,86099,Fleuré,86,,,86099000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4921,0.52802,46.483878
2019-1312264,2019-08-29,000001,Vente,170000,3,,RTE DE POITIERS,0350,86340,86099,Fleuré,86,,,86099000AI0193,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,428,0.521785,46.476928
2019-1312264,2019-08-29,000001,Vente,170000,3,,RTE DE POITIERS,0350,86340,86099,Fleuré,86,,,86099000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,0.521785,46.476928
2019-1312264,2019-08-29,000001,Vente,170000,3,,RTE DE POITIERS,0350,86340,86099,Fleuré,86,,,86099000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,0.521785,46.476928
2019-1312264,2019-08-29,000001,Vente,170000,3,,RTE DE POITIERS,0350,86340,86099,Fleuré,86,,,86099000AI0193,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,428,0.521785,46.476928
2019-1312335,2019-08-30,000001,Vente,6919,,,RTE DE LIMOGES,0270,86340,86099,Fleuré,86,,,86099000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.526932,46.473671
2019-1312401,2019-09-19,000001,Vente,110000,27,,RUE DES LILAS,0250,86340,86099,Fleuré,86,,,86099000AK0218,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,468,0.515915,46.480286
2019-1312799,2019-09-30,000001,Vente,113000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.522294,46.476488
2019-1312799,2019-09-30,000001,Vente,113000,3,,RTE DE GENCAY,0190,86340,86099,Fleuré,86,,,86099000AE0010,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,79,0.522382,46.476596
2019-1312799,2019-09-30,000001,Vente,113000,3,,RTE DE GENCAY,0190,86340,86099,Fleuré,86,,,86099000AE0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,79,0.522382,46.476596
2019-1312799,2019-09-30,000001,Vente,113000,3,,RTE DE GENCAY,0190,86340,86099,Fleuré,86,,,86099000AE0010,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,79,0.522382,46.476596
2019-1312799,2019-09-30,000001,Vente,113000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.522295,46.476319
2019-1313531,2019-10-28,000001,Vente,156000,5703,F,BOIS GUERIN,B002,86340,86099,Fleuré,86,,,86099000AC0091,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,743,0.525677,46.478466
2019-1313669,2019-11-14,000001,Vente,1,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.496664,46.479164
2019-1313669,2019-11-14,000001,Vente,1,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,0.497678,46.478647
2019-1313669,2019-11-14,000001,Vente,1,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.499518,46.477686
2019-1313669,2019-11-14,000001,Vente,1,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.504315,46.475202
2019-1313669,2019-11-14,000001,Vente,1,,,LA CHANDELIERE,B005,86340,86099,Fleuré,86,,,860990000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.502061,46.476374
2019-1314798,2019-12-20,000001,Vente,162500,6,,RUE DES CHARMES,0082,86340,86099,Fleuré,86,,,86099000AB0076,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,777,0.522376,46.481393
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.522192,46.481845
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.522245,46.481893
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,1331,0.521822,46.481438
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.522499,46.48165
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.52249,46.481068
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.52295,46.4811
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.522862,46.480838
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2019-1314798,2019-12-20,000001,Vente,162500,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.523103,46.480868
2019-1315021,2019-12-23,000001,Vente terrain à bâtir,71472,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000AM0045,,,,,,,,,,,,,0,,,,,P,prés,,,1376,0.502749,46.490245
2019-1315021,2019-12-23,000001,Vente terrain à bâtir,71472,,,LE GUILLE,B018,86340,86099,Fleuré,86,,,86099000AM0100,,,,,,,,,,,,,0,,,,,P,prés,,,4580,0.503016,46.490569
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.522192,46.481845
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.522245,46.481893
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,1331,0.521822,46.481438
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.522499,46.48165
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.52249,46.481068
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.52295,46.4811
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.522862,46.480838
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2019-1315113,2019-12-31,000001,Vente,195000,,,LE BOURG,B003,86340,86099,Fleuré,86,,,86099000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.523103,46.480868
2019-1315113,2019-12-31,000001,Vente,195000,5,,RUE DES CHARMES,0082,86340,86099,Fleuré,86,,,86099000AB0124,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,768,0.522046,46.481083
