siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900957,00015,21090095700015,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900957,00023,21090095700023,O,1997-01-01,NN,,,2018-05-30T13:59:19,false,4,MAIRIE,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260901111,00013,26090111100013,O,1983-08-10,NN,,,2020-04-23T16:03:40,true,4,,,,,MAIRIE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325308252,00023,32530825200023,O,1994-08-19,NN,,,2011-04-28T00:21:52,false,4,,,,LD,LA LANE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,1.03239,42.933501,0.93,street,La Lane 09800 Cescau,09095_1faq3v,G,LA LANE,
327128427,00017,32712842700017,O,1983-05-02,NN,,,,true,4,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
342326659,00014,34232665900014,O,,,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
342327061,00012,34232706100012,O,,,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
342327244,00014,34232724400014,O,,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
344421581,00010,34442158100010,O,1988-04-01,NN,,,2011-04-28T00:37:03,false,6,,,,,VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.039994,42.930662,0.93,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
344421581,00036,34442158100036,O,2009-04-01,,,4339ZZ,2015-12-23T15:54:35,true,1,,1,,,VGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.39Z,NAFRev2,N,1.039994,42.930662,0.59,housenumber,1 Village 09800 Cescau,09095_pjdasz_00001,G,1 VILLAGE,
378691646,00012,37869164600012,O,1990-07-03,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
384416814,00018,38441681400018,O,1991-08-01,NN,,,2017-05-17T13:45:53,true,4,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
388604415,00017,38860441500017,O,1992-07-01,NN,,,2010-04-18T06:11:37,true,5,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
388666067,00029,38866606700029,O,2002-06-11,,,,2008-01-31T10:41:29,true,1,,,,,VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2002-06-11,A,,,,,68.32A,NAFRev2,N,1.039994,42.930662,0.93,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
391123825,00013,39112382500013,O,1993-04-01,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
398525808,00026,39852580800026,O,1997-09-08,,,,,false,3,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1998-02-28,F,C.A.Z (COUVREURS ARDOISIERS ZINGUEURS),,,,14.1E,NAF1993,N,,,0,,,,,,
401001516,00012,40100151600012,O,1994-04-01,NN,,,,true,3,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403258189,00014,40325818900014,O,,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404982886,00016,40498288600016,O,,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982894,00010,40498289400010,O,,NN,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982902,00011,40498290200011,O,1982-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410997399,00010,41099739900010,O,1996-03-13,NN,,,,true,4,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423610542,00015,42361054200015,O,1999-07-15,NN,,4334ZB,2018-09-29T12:05:57,false,5,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
431515816,00012,43151581600012,O,2000-05-15,NN,,,,false,5,,,,,LE PEYROU,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,1.040149,42.930531,0.67,street,Peyrou 09800 Cescau,09095_rz919l,G,PEYROU,
440463719,00011,44046371900011,O,2002-01-01,NN,,,2008-01-04T20:57:19,true,3,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488319450,00018,48831945000018,O,2006-01-01,,,,2012-06-28T04:29:48,true,3,,,,LD,LA CABANE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2012-03-01,F,LA CABANE,,,,01.11Z,NAFRev2,N,1.039902,42.942022,0.93,street,La Cabane 09800 Cescau,09095_jk38l1,G,LA CABANE,
508086683,00028,50808668300028,O,2010-02-01,11,2018,1051CZ,2020-08-25T10:20:55,false,1,,,,,ZONE ARTISANALE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,10.51C,NAFRev2,O,1.035407,42.939477,0.91,street,Zone Artisanale de Cazalas 09800 Cescau,09095_nvu3ea,G,ZONE ARTISANALE DE CAZALAS,
512290917,00016,51229091700016,O,2009-05-09,,,,2012-11-10T00:50:44,true,1,,,,,VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,47.89Z,NAFRev2,N,1.039994,42.930662,0.93,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
524147279,00052,52414727900052,O,2010-11-15,,,,2011-12-27T10:05:11,false,2,,,,LD,CABANE ET CAZALAS DE DELA,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,1.036653,42.937805,0.93,street,Cabane et Cazalas de Dela 09800 Cescau,09095_b004,G,CABANE ET CAZALAS DE DELA,
527829741,00208,52782974100208,O,2010-11-15,,,,2011-07-04T15:09:05,false,2,,,,LD,CABANE ET CAZALAS DE DELA,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,1.036653,42.937805,0.93,street,Cabane et Cazalas de Dela 09800 Cescau,09095_b004,G,CABANE ET CAZALAS DE DELA,
528542905,00013,52854290500013,O,1992-02-11,,,,2010-11-24T14:44:19,true,1,MAIRIE,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1992-02-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532670999,00012,53267099900012,O,2010-01-01,,,,2012-12-28T10:41:55,true,1,,,,LD,BARAT,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2010-01-01,A,BARAT,,,,01.19Z,NAFRev2,N,1.037963,42.924233,0.74,street,Lieu Dit Barrat 09800 Cescau,09095_enf50j,G,LIEU DIT BARRAT,
534982723,00015,53498272300015,O,2011-10-15,,,4332BB,2015-09-16T09:21:57,false,2,,,,RTE,DE CASTILLON,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2015-07-28,F,SERRURERIE FERRONNERIE DU COUSERANS,,,SERRURERIE FERRONNERIE DU COUSERANS,43.32B,NAFRev2,N,1.033438,42.939082,0.82,street,Route de Castillon 09800 Cescau,09095_069yyt,G,ROUTE DE CASTILLON,
539759357,00012,53975935700012,O,2012-02-07,,,9511ZZ,2015-03-18T00:42:50,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
562122630,00055,56212263000055,O,1996-01-01,NN,,,2008-01-05T02:28:58,false,4,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750477788,00012,75047778800012,O,2012-03-26,,,4391AZ,2015-03-18T00:44:54,true,1,,,,,VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,43.91A,NAFRev2,N,1.039994,42.930662,0.93,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
752011650,00013,75201165000013,O,2012-06-15,,,4339ZZ,2015-03-18T00:47:00,true,1,,,,,HAUT DU VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,41.20B,NAFRev2,N,1.039994,42.930662,0.52,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
776651085,00016,77665108500016,O,1963-01-01,NN,,,,true,4,,,,,VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,1.039994,42.930662,0.93,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
789924008,00012,78992400800012,O,2013-01-01,,,4322AZ,2015-03-18T00:51:25,true,1,,,,LD,LAS SAOULES,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22A,NAFRev2,N,1.03433,42.93464,0.7,street,Las Saoudes 09800 Cescau,09095_0b57uv,G,LAS SAOUDES,
791099260,00022,79109926000022,O,2013-08-20,,,4391AZ,2015-03-18T00:52:51,true,1,,,,,LE VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,PABLO PILLON,43.91A,NAFRev2,N,1.039994,42.930662,0.7,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
791103997,00015,79110399700015,O,2013-02-15,,,4333ZZ,2016-03-30T09:50:01,false,2,,,,,LE VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,43.33Z,NAFRev2,N,1.039994,42.930662,0.7,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
794361378,00019,79436137800019,O,2013-08-01,,,4321AB,2016-12-01T19:22:42,true,2,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,A.T.M ELECTRIQUE,43.21A,NAFRev2,N,,,0,,,,,,
798063855,00018,79806385500018,O,2013-10-01,,,,2013-10-23T09:41:03,true,1,,,,,LAS SAOUDES,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,1.03433,42.93464,0.93,street,Las Saoudes 09800 Cescau,09095_0b57uv,G,LAS SAOUDES,
801392515,00012,80139251500012,O,2014-01-01,,,,2014-04-01T09:54:03,true,1,,,,,LA GRANGE DAUGUSTINE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
811825553,00019,81182555300019,O,2015-03-19,,,,2018-12-24T03:32:40,true,2,LE VILLAGE,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,47.99A,NAFRev2,N,1.039994,42.930662,0.7,street,Village 09800 Cescau,09095_pjdasz,D,VILLAGE,
818938557,00019,81893855700019,O,2010-01-01,,,,2016-03-09T09:25:23,true,1,,,,LD,CHARTEX,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.045101,42.920524,0.9,street,Lieu Dit Chartex 09800 Cescau,09095_69ac7a,G,LIEU DIT CHARTEX,
820554293,00010,82055429300010,O,2016-01-01,,,,2016-06-23T11:41:03,true,1,,,,,CAZALAS DE DELA,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,1.036653,42.937805,0.91,street,Cabane et Cazalas de Dela 09800 Cescau,09095_b004,G,CABANE ET CAZALAS DE DELA,
820935146,00010,82093514600010,O,2016-06-01,,,8121ZZ,2016-06-14T19:26:08,true,1,,,,RTE,DE CASTILLON,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,LA BROCANTE DE MICH,47.89Z,NAFRev2,N,1.033438,42.939082,0.82,street,Route de Castillon 09800 Cescau,09095_069yyt,G,ROUTE DE CASTILLON,
823376041,00013,82337604100013,O,2016-10-19,01,2018,4321AB,2020-08-25T11:30:50,true,2,LE VILLAGE,,,,LE VILLAGE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,43.21A,NAFRev2,O,1.039994,42.930662,0.7,street,Village 09800 Cescau,09095_pjdasz,G,VILLAGE,
830265732,00016,83026573200016,O,2017-07-01,,,3109AZ,2020-03-13T10:16:31,false,2,,6,,RUE,DU TAPECH,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2017-08-01,F,REFLET RETRO,,,REFLET RETRO,31.09B,NAFRev2,N,1.040213,42.930645,0.93,housenumber,6 Rue du Tapech 09800 Cescau,09095_o2mlpo_00006,G,6 RUE DU TAPECH,
833778772,00016,83377877200016,O,2018-01-04,,,4312BA,2017-12-05T19:29:41,true,1,,1,,,PETITE RUE JEAN D ERCE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2018-01-04,A,TERRAFORMA,,,TERRAFORMA,43.12A,NAFRev2,N,1.039898,42.930244,0.93,housenumber,1 Petite Rue Jean d'Erce 09800 Cescau,09095_siyf6u_00001,G,1 PETITE RUE JEAN D ERCE,
837703354,00014,83770335400014,O,2018-03-01,,,4332AA,2020-08-21T20:00:27,true,1,,1,,,PETITE RUE DU PRESBYTERE,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE COIN DU BOIS,,,LE COIN DU BOIS,43.32A,NAFRev2,N,1.038517,42.931251,0.93,housenumber,1 Petite Rue du Presbytere 09800 Cescau,09095_kyuf8i_00001,G,1 PETITE RUE DU PRESBYTERE,
849880216,00015,84988021600015,O,2019-01-19,,,,2019-04-09T20:00:58,true,1,,,,RTE,DE CASTILLON,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,94.99Z,NAFRev2,N,1.033438,42.939082,0.82,street,Route de Castillon 09800 Cescau,09095_069yyt,G,ROUTE DE CASTILLON,
936079870,00015,93607987000015,O,,,,,,true,1,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
937370807,00011,93737080700011,O,1973-01-01,NN,,,2011-07-19T06:00:38,true,4,,,,,,09800,CESCAU,,,09095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
