siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902403,00015,21690240300015,O,1983-03-01,03,2017,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.38723,46.046373,0.5,street,Chemin de Villette 69240 Saint-Vincent-de-Reins,69240_0366,D,CHEMIN DE VILLETTE,
266902410,00015,26690241000015,O,1994-03-07,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
266911395,00017,26691139500017,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2004-09-09,F,CDE,,,,85.3K,NAFRev1,N,4.388881,46.074789,0.91,street,Place de la Mairie 69240 Saint-Vincent-de-Reins,69240_0045,D,PLACE DE LA MAIRIE,
301151585,00017,30115158500017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.02,NAP,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
301410361,00010,30141036100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,4.378731,46.088337,0.31,street,Chemin au Roux 69240 Saint-Vincent-de-Reins,69240_0334,G,CHEMIN AU ROUX,
301516456,00029,30151645600029,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,HAMEAU LA GOUTTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,4.38912,46.078634,0.56,street,Impasse de la Goutte 69240 Saint-Vincent-de-Reins,69240_0031,G,IMPASSE DE LA GOUTTE,
302014329,00064,30201432900064,O,2013-09-18,,,,2019-11-14T14:00:53,false,1,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,95.24Z,NAFRev2,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
302274287,00010,30227428700010,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
303228266,00035,30322826600035,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,48.02,NAP,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
304303894,00014,30430389400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.386752,46.090296,0.68,street,Chemin des Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_0036,G,CHEMIN DES HAUTES FILATURES,
305478901,00039,30547890100039,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU PONT DE LA COTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,92.3A,NAF1993,N,4.398941,46.08445,0.82,street,Route du Pont de la Cote 69240 Saint-Vincent-de-Reins,69240_0312,G,ROUTE DU PONT DE LA COTE,
306352790,00050,30635279000050,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,,LE MAT PRIMEVERE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,52.6D,NAF1993,N,4.385128,46.073628,0.88,housenumber,13 Résidence le Mat Primevère 69240 Saint-Vincent-de-Reins,69240_6s5r70_00013,G,13 RESIDENCE LE MAT PRIMEVERE,
306871146,00024,30687114600024,O,1981-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE MAT,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.385211,46.076162,0.94,street,Le Mat 69240 Saint-Vincent-de-Reins,69240_ydmeg3,G,LE MAT,
307476549,00067,30747654900067,O,2009-01-08,,,,2019-11-14T14:00:53,true,1,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307776559,00014,30777655900014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
308708148,00017,30870814800017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309418101,00015,30941810100015,O,1900-01-01,NN,,,2020-01-21T03:50:21,true,5,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312260805,00014,31226080500014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
312503089,00020,31250308900020,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA GOUTTE ROMAINE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.399488,46.086458,0.8,locality,Goutte Romaine 69240 Saint-Vincent-de-Reins,69240_b022,G,GOUTTE ROMAINE,
316301068,00011,31630106800011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,4.396177,46.053289,0.65,street,Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y,G,MAGNY,
316574813,00010,31657481300010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE PONT DE LA COTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.388767,46.083562,0.94,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
317970960,00017,31797096000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU DU BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1982-08-03,F,,,,,38.40,NAP,N,4.390696,46.073872,0.41,street,Lieu Dit Diurnay 69240 Saint-Vincent-de-Reins,69240_u9sjz8,G,LIEU DIT DIURNAY,
319384194,00035,31938419400035,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,13 MAT PRIMEVERES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,4.385128,46.073628,0.82,housenumber,13 Résidence le Mat Primevère 69240 Saint-Vincent-de-Reins,69240_6s5r70_00013,G,13 RESIDENCE LE MAT PRIMEVERE,
319543559,00011,31954355900011,O,1980-07-07,NN,,,2019-11-14T14:00:53,true,5,,,,,LE MAT,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.385211,46.076162,0.94,street,Le Mat 69240 Saint-Vincent-de-Reins,69240_ydmeg3,G,LE MAT,
319751673,00025,31975167300025,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES GRANGES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,N,4.387765,46.095102,0.75,street,Route des Granges 69240 Saint-Vincent-de-Reins,69240_0034,G,ROUTE DES GRANGES,
319981494,00028,31998149400028,O,1996-06-28,NN,,,2019-11-14T14:00:53,false,3,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
320029770,00015,32002977000015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320251341,00014,32025134100014,O,1973-10-18,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.388881,46.074789,0.91,street,Place de la Mairie 69240 Saint-Vincent-de-Reins,69240_0045,G,PLACE DE LA MAIRIE,
321063927,00016,32106392700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA TUILLIERE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.385282,46.086452,0.78,street,Chemin de la Tuilière 69240 Saint-Vincent-de-Reins,69240_0105,G,CHEMIN DE LA TUILIERE,
321384703,00013,32138470300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,4.378731,46.088337,0.31,street,Chemin au Roux 69240 Saint-Vincent-de-Reins,69240_0334,G,CHEMIN AU ROUX,
322019118,00015,32201911800015,O,,,,,2019-11-14T14:00:53,true,1,,,,,AUX FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,53.04,NAP,N,4.387633,46.095234,0.67,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
323983387,00016,32398338700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0D,NAF1993,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
325361871,00016,32536187100016,O,1982-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
326346087,00017,32634608700017,O,1983-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
326346087,00025,32634608700025,O,1992-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE PONT DE LA COTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,N,4.388767,46.083562,0.94,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
326907243,00017,32690724300017,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,15.8D,NAF1993,O,4.387633,46.095234,0.92,street,Les Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_a3ye1e,G,LES HAUTES FILATURES,
327068938,00015,32706893800015,O,,,,,2019-11-14T14:00:53,true,1,,,,,GOUTEROMAINE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327637740,00017,32763774000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PONT DE LA COTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,O,4.388767,46.083562,0.94,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
327818274,00018,32781827400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,DE MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,4.396177,46.053289,0.79,street,Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y,G,MAGNY,
328168067,00010,32816806700010,O,1977-09-12,NN,,,2019-11-14T14:00:53,false,4,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
331353169,00013,33135316900013,O,1984-04-18,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA LIEVRE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,4.379524,46.076874,0.91,street,Route de la Lièvre 69240 Saint-Vincent-de-Reins,69240_0280,G,ROUTE DE LA LIEVRE,
331573261,00012,33157326100012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,56.10A,NAFRev2,O,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
331595280,00024,33159528000024,O,1985-11-20,NN,,,2019-11-14T14:00:53,false,5,,,,LD,AUX GRANGES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,81.21Z,NAFRev2,O,4.387765,46.095102,0.62,street,Route des Granges 69240 Saint-Vincent-de-Reins,69240_0034,G,ROUTE DES GRANGES,
331595280,00032,33159528000032,O,2009-11-01,11,2017,8121ZZ,2019-11-14T14:00:53,true,2,,5,,,LIEU-DIT MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.22Z,NAFRev2,O,4.395137,46.050805,0.94,housenumber,5 Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y_00005,G,5 MAGNY,
333238616,00010,33323861600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE L EGLISE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.388909,46.081767,0.34,street,Impasse de la Bruchevalière 69240 Saint-Vincent-de-Reins,69240_0005,G,IMPASSE DE LA BRUCHEVALIERE,
335244125,00019,33524412500019,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CHERPIN,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.37373,46.068594,0.94,street,Le Cherpin 69240 Saint-Vincent-de-Reins,69240_ffyrtd,G,LE CHERPIN,
337918643,00012,33791864300012,O,1986-05-04,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BURDEL,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.389537,46.046777,0.64,street,Route du Col du Burdel 69240 Saint-Vincent-de-Reins,69240_0230,G,ROUTE DU COL DU BURDEL,
337968135,00018,33796813500018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
339396319,00024,33939631900024,O,2011-11-23,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
339876559,00016,33987655900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANGES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,70.2C,NAF1993,N,4.387765,46.095102,0.75,street,Route des Granges 69240 Saint-Vincent-de-Reins,69240_0034,G,ROUTE DES GRANGES,
341428704,00025,34142870400025,O,1992-10-01,,,,2019-11-14T14:00:53,true,3,,,,,AU BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,52.1B,NAF1993,N,4.378731,46.088337,0.31,street,Chemin au Roux 69240 Saint-Vincent-de-Reins,69240_0334,G,CHEMIN AU ROUX,
341541811,00012,34154181100012,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,PLAT DE COEUR,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.370269,46.082879,0.94,locality,Plat de Coeur 69240 Saint-Vincent-de-Reins,69240_b040,G,PLAT DE COEUR,
342309481,00022,34230948100022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,DES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.08,NAP,N,4.386752,46.090296,0.91,street,Chemin des Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_0036,G,CHEMIN DES HAUTES FILATURES,
342495348,00019,34249534800019,O,1900-01-01,,,,2020-01-14T11:37:51,false,4,,,,LD,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3A,NAF1993,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
342856671,00017,34285667100017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,58.05,NAP,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
343522199,00011,34352219900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE COUVENT AU BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,45.4J,NAF1993,N,4.388767,46.083562,0.31,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
344031182,00100,34403118200100,O,2007-11-01,,,,2019-11-14T14:00:53,true,1,,,,,LE LACHERON,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,64.20Z,NAFRev2,N,4.388767,46.083562,0.4,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
345388102,00021,34538810200021,O,2000-07-03,NN,,4312BA,2019-11-14T14:00:53,true,6,,,,,LE GRAND CHEMIN,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2013-02-23,A,,,,,43.12A,NAFRev2,O,4.394142,46.065961,0.94,street,Le Grand Chemin 69240 Saint-Vincent-de-Reins,69240_b023,G,LE GRAND CHEMIN,
347913394,00016,34791339400016,O,1988-08-15,NN,,,2019-11-14T14:00:53,true,5,,,,,MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.396177,46.053289,0.94,street,Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y,G,MAGNY,
348249772,00024,34824977200024,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,CABINET INFIRMIER,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
350840906,00019,35084090600019,O,1989-04-14,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.388881,46.074789,0.91,street,Place de la Mairie 69240 Saint-Vincent-de-Reins,69240_0045,D,PLACE DE LA MAIRIE,
351471768,00017,35147176800017,O,1989-06-09,NN,,,2019-11-14T14:00:53,true,6,,,,,MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.32B,NAFRev2,N,4.396177,46.053289,0.94,street,Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y,G,MAGNY,
353718588,00026,35371858800026,O,1991-06-30,NN,,9602AB,2019-11-14T14:00:53,true,5,,,,,LES MARCEAUX,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.394343,46.060743,0.58,street,Chemin des Marciaux 69240 Saint-Vincent-de-Reins,69240_0292,G,CHEMIN DES MARCIAUX,
356000828,12542,35600082812542,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,PL,DE L'EGLISE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.388909,46.081767,0.34,street,Impasse de la Bruchevalière 69240 Saint-Vincent-de-Reins,69240_0005,G,IMPASSE DE LA BRUCHEVALIERE,
377706148,00030,37770614800030,O,1998-06-27,03,2017,,2019-11-14T14:00:53,true,4,,1,,IMP,DE LA FA,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,4.389825,46.090155,0.81,housenumber,1 Impasse de la Fa 69240 Saint-Vincent-de-Reins,69240_0028_00001,G,1 IMPASSE DE LA FA,
378733760,00011,37873376000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
379142748,00027,37914274800027,O,1996-10-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,N,4.385778,46.089252,0.5,street,Chemin sous le Bois 69240 Saint-Vincent-de-Reins,69240_0095,G,CHEMIN SOUS LE BOIS,
380189845,00015,38018984500015,O,1990-04-23,NN,,,2019-11-14T14:00:53,true,3,,,,LD,DES FILATURES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,4.386752,46.090296,0.91,street,Chemin des Hautes Filatures 69240 Saint-Vincent-de-Reins,69240_0036,G,CHEMIN DES HAUTES FILATURES,
380310060,00377,38031006000377,O,2011-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE PONT DE LA COTE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39B,NAFRev2,N,4.388767,46.083562,0.94,street,Le Pont de la Côte 69240 Saint-Vincent-de-Reins,69240_b042,G,LE PONT DE LA COTE,
380431155,00023,38043115500023,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,LE PLAT DE COEUR EST,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.37348,46.083737,0.82,locality,Plat de Coeur Est 69240 Saint-Vincent-de-Reins,69240_b041,G,PLAT DE COEUR EST,
383269495,00016,38326949500016,O,1987-09-01,,,,2019-11-14T14:00:53,false,4,,20,,LOT,LE MAT PRIMEVERE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3C,NAF1993,N,4.38451,46.073468,0.74,housenumber,20 Résidence le Mat Primevère 69240 Saint-Vincent-de-Reins,69240_6s5r70_00020,G,20 RESIDENCE LE MAT PRIMEVERE,
383646924,00019,38364692400019,O,1991-11-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GRANGES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2A,NAF1993,N,4.387765,46.095102,0.75,street,Route des Granges 69240 Saint-Vincent-de-Reins,69240_0034,G,ROUTE DES GRANGES,
384550430,00019,38455043000019,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANGES,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,70.2C,NAF1993,N,4.387765,46.095102,0.75,street,Route des Granges 69240 Saint-Vincent-de-Reins,69240_0034,G,ROUTE DES GRANGES,
384566097,00018,38456609700018,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,HAM DE MAGNY,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,4.396177,46.053289,0.79,street,Magny 69240 Saint-Vincent-de-Reins,69240_h19u4y,G,MAGNY,
384744942,00010,38474494200010,O,1992-03-01,NN,,,2019-11-14T14:00:53,true,3,MR PHILIPPE CLAUDIUS,,,LD,CHATEAU GAILLARD,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.38288,46.06369,0.92,street,Chemin de Château Gaillard 69240 Saint-Vincent-de-Reins,69240_0222,G,CHEMIN DE CHATEAU GAILLARD,
384814265,00011,38481426500011,O,1992-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHATEAU GAILLARD,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.38288,46.06369,0.92,street,Chemin de Château Gaillard 69240 Saint-Vincent-de-Reins,69240_0222,G,CHEMIN DE CHATEAU GAILLARD,
387958234,00016,38795823400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PLAT DE COEUR,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,17.1M,NAF1993,N,4.369114,46.074358,0.82,street,Chemin de Plat de Cœur 69240 Saint-Vincent-de-Reins,69240_0309,G,CHEMIN DE PLAT DE COEUR,
388770703,00022,38877070300022,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,85.1C,NAF1993,O,4.388881,46.074789,0.82,street,Place de la Mairie 69240 Saint-Vincent-de-Reins,69240_0045,G,PLACE DE LA MAIRIE,
389782269,00010,38978226900010,O,1993-12-23,NN,,,2019-11-14T14:00:53,true,4,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391337615,00010,39133761500010,O,1993-05-10,NN,,,2019-11-14T14:00:53,true,4,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391452984,00019,39145298400019,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69240,SAINT-VINCENT-DE-REINS,,,69240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,