siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803430,00015,21380343000015,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.665508,45.555912,0.45,street,Chemin de Guetteville 38480 Romagnieu,38343_0460,D,CHEMIN DE GUETTEVILLE,
213803430,00023,21380343000023,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,13,,PL,DES ECOLES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.641599,45.570126,0.83,housenumber,13 Place des Ecoles 38480 Romagnieu,38343_0240_00013,G,13 PLACE DES ECOLES,
213803430,00031,21380343000031,O,1983-12-21,NN,,,2006-10-26T23:40:52,false,3,,,,,LA BRUYERE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.615148,45.553617,0.93,street,Route de la Bruyère 38480 Romagnieu,38343_0095,G,ROUTE DE LA BRUYERE,
213803430,00049,21380343000049,O,2006-04-01,,,,2008-01-04T18:32:47,false,2,,,,,LES FRECHERES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.646469,45.567107,0.92,street,Lotissement les Frecheres 38480 Romagnieu,38343_8eoelm,G,LOTISSEMENT LES FRECHERES,
213803430,00056,21380343000056,O,2023-02-22,,,,2023-04-01T13:33:27,false,1,HOTEL DE VILLE,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2023-02-22,A,ESPACE ENFANCE SANTE,,,,42.99Z,NAFRev2,N,5.665508,45.555912,0.45,street,Chemin de Guetteville 38480 Romagnieu,38343_0460,D,CHEMIN DE GUETTEVILLE,
263805236,00019,26380523600019,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.640213,45.57001,0.92,street,Place de la Mairie 38480 Romagnieu,38343_0497,D,PLACE DE LA MAIRIE,
293800835,00010,29380083500010,O,1996-04-03,NN,,,2019-11-22T17:26:06,true,4,,,,,MAIRIE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,42.99Z,NAFRev2,N,5.640213,45.57001,0.92,street,Place de la Mairie 38480 Romagnieu,38343_0497,G,PLACE DE LA MAIRIE,
301579702,00012,30157970200012,O,,,,,,true,1,,,,,AUTOROUTE A 43 STATION ELF,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302597190,00016,30259719000016,O,1975-01-01,NN,,,2006-11-25T09:14:57,true,3,GARAGE YVRAI,,,RTE,D AOSTE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.64045,45.550966,0.79,street,Route d'Aoste 38480 Romagnieu,38343_0020,G,ROUTE D AOSTE,
303424238,00010,30342423800010,O,1975-01-01,NN,,,2008-11-07T00:19:01,true,4,,604,,CHE,DE BIGOLANCHE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.11Z,NAFRev2,N,5.617752,45.571231,0.77,housenumber,604 Chemin du Bigolanche 38480 Romagnieu,38343_0077_00604,G,604 CHEMIN DU BIGOLANCHE,
305789612,00028,30578961200028,O,1981-09-01,NN,,,2008-11-07T00:21:32,true,4,,815,,CHE,DU PRIOLAZ,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,5.619488,45.553856,0.72,housenumber,815 Chemin de Priolaz 38480 Romagnieu,38343_0780_00815,G,815 CHEMIN DE PRIOLAZ,
307337030,00018,30733703000018,O,,,,,,true,1,,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
309689081,00011,30968908100011,O,1977-01-01,NN,,,2018-02-19T17:33:12,true,3,,,,,HAMEAU LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.643627,45.558574,0.44,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
309918464,00855,30991846400855,O,2004-01-01,01,2020,,2022-08-29T09:13:16,false,4,LIEUDIT LE VORGET,,,CHE,DU GUIERS,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.645189,45.573694,0.81,street,Chemin du Guiers 38480 Romagnieu,38343_0470,G,CHEMIN DU GUIERS,
310337647,00013,31033764700013,O,1900-01-01,NN,,,2010-04-18T03:34:53,true,3,,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311371207,00011,31137120700011,O,,,,,,true,1,,,,,MAIRIE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,91.3E,NAF1993,N,5.640213,45.57001,0.92,street,Place de la Mairie 38480 Romagnieu,38343_0497,G,PLACE DE LA MAIRIE,
312500127,00039,31250012700039,P,1994-08-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNIEU,,[ND],38343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-08-01,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
313052672,00067,31305267200067,O,2013-10-01,NN,,,2021-10-27T08:18:19,false,3,,346,,CHE,DES COMMUNES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,46.36Z,NAFRev2,O,5.623595,45.569385,0.86,housenumber,346 Chemin des Communes 38480 Romagnieu,38343_0175_00346,G,346 CHEMIN DES COMMUNES,
313170763,00020,31317076300020,O,1980-02-09,NN,,,2008-11-07T00:28:25,true,4,,104,,CHE,DU CHATEAU D'EAU,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2L,NAFRev1,N,5.649876,45.55683,0.87,housenumber,104 Chemin du Chateau d'Eau 38480 Romagnieu,38343_0145_00104,G,104 CHEMIN DU CHATEAU D EAU,
313504144,00038,31350414400038,O,,NN,,,,true,1,,,,,VULPIAN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,66.02,NAP,N,5.659831,45.5502,0.92,street,Chemin de Vulpian 38480 Romagnieu,38343_0990,G,CHEMIN DE VULPIAN,
314011735,00011,31401173500011,O,,,,,,true,1,,,,,LA TOUVANCHE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,45.1A,NAF1993,N,5.660021,45.55369,0.92,street,Chemin de la Touvanche 38480 Romagnieu,38343_0940,G,CHEMIN DE LA TOUVANCHE,
316704865,00021,31670486500021,O,,NN,,,,true,1,,,,CHE,DE MALATRAIT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,55.40,NAP,N,5.627823,45.56122,0.83,street,Chemin des Côtes de Malatrait 38480 Romagnieu,38343_0185,G,CHEMIN DES COTES DE MALATRAIT,
316980697,00015,31698069700015,O,1979-01-01,NN,,,2008-11-07T00:32:33,true,3,,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318447109,00014,31844710900014,O,,NN,,,,true,1,,,,,LE PRIOLAZ,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.622779,45.553705,0.77,street,Chemin de Priolaz 38480 Romagnieu,38343_0780,G,CHEMIN DE PRIOLAZ,
318573888,00019,31857388800019,O,,,,,,true,1,,,,,LE VILLAGE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.638988,45.565574,0.68,street,Route du Village 38480 Romagnieu,38343_0970,G,ROUTE DU VILLAGE,
319254744,00018,31925474400018,O,,,,,,true,1,,,,,BIGOLANCHE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.619049,45.568379,0.93,street,Chemin du Bigolanche 38480 Romagnieu,38343_0077,G,CHEMIN DU BIGOLANCHE,
319384376,00012,31938437600012,O,1980-08-01,NN,,,2006-11-25T09:44:58,true,3,,,,,LES CHAMPAGNES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,5.633218,45.576037,0.81,street,Route des Champagnes 38480 Romagnieu,38343_0110,G,ROUTE DES CHAMPAGNES,
319546149,00018,31954614900018,O,,NN,,,,true,1,,,,,LE HAUT FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,65.03,NAP,O,5.643627,45.558574,0.74,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
320854771,00013,32085477100013,O,,,,,,true,1,,,,,LE HAUT FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.643627,45.558574,0.74,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
320902075,00037,32090207500037,O,2011-06-15,NN,,,2018-08-07T13:53:19,false,3,ROUTE DE PONT DE BEAUVOISIN,,,,LES FRECHERES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,93.29Z,NAFRev2,O,5.646469,45.567107,0.92,street,Lotissement les Frecheres 38480 Romagnieu,38343_8eoelm,G,LOTISSEMENT LES FRECHERES,
320902075,00045,32090207500045,O,2018-08-15,,,,2022-12-28T20:01:13,true,1,LES FRECHERES,439,,RTE,DE PONT DE BEAUVOISIN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,93.29Z,NAFRev2,N,5.645843,45.56794,0.89,housenumber,439 Route de Pont de Beauvoisin 38480 Romagnieu,38343_0775_00439,G,439 ROUTE DE PONT DE BEAUVOISIN,
321187965,00025,32118796500025,O,2009-03-02,,,,2021-02-23T10:45:01,true,1,,16,,RUE,DE LA CHAPELLE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90F,NAFRev2,N,5.663806,45.557185,0.74,housenumber,16 Chemin de la Chapelle 38480 Romagnieu,38343_0125_00016,G,16 CHEMIN DE LA CHAPELLE,
321845190,00016,32184519000016,O,,NN,,,,true,1,,,,,LE BOURG,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.655907,45.566856,0.33,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
322208091,00031,32220809100031,O,2002-04-03,,,,2006-11-25T09:51:22,true,1,,435,,CHE,DU MOULIN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,74.1J,NAF1993,N,5.609512,45.554637,0.85,housenumber,435 Chemin du Moulin 38480 Romagnieu,38343_0570_00435,G,435 CHEMIN DU MOULIN,
323673566,00028,32367356600028,O,1999-01-02,,,,,true,1,,,,,SOUS BOUTET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,5.655907,45.566856,0.93,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
324011717,00018,32401171700018,O,1982-01-01,NN,,,2008-11-07T00:40:51,true,5,,751,,CHE,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.2V,NAFRev1,O,5.624264,45.578123,0.81,housenumber,751 Chemin de Chanet 38480 Romagnieu,38343_0120_00751,G,751 CHEMIN DE CHANET,
324626563,00013,32462656300013,O,1978-05-01,NN,,,,true,3,,,,,SOUS BOUTET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.655907,45.566856,0.93,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
324953652,00033,32495365200033,O,1998-10-25,NN,,,2008-11-07T00:42:03,false,4,,,,,LE VORGET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2002-07-02,F,ART ET CARRELAGE,,,,45.4F,NAF1993,N,5.637198,45.57873,0.66,street,Route du Vorget 38480 Romagnieu,38343_0980,G,ROUTE DU VORGET,
325751428,00013,32575142800013,O,1982-10-01,NN,,,2008-01-04T19:10:14,true,3,,,,,AIRE DU GUIERS,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.648898,45.57135,0.69,street,Impasse du Guiers 38480 Romagnieu,38343_0471,G,IMPASSE DU GUIERS,
326078128,00039,32607812800039,O,,NN,,,,true,1,,,,,LA MESSOTE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,77.05,NAP,N,5.61218,45.566531,0.6,street,Chemin de la Massotte 38480 Romagnieu,38343_0540,G,CHEMIN DE LA MASSOTTE,
326604147,00016,32660414700016,O,1982-12-01,,,,,true,4,,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326917655,00010,32691765500010,O,,NN,,,,true,1,,,,LD,LA FAY,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,5.614639,45.560539,0.92,street,Impasse de la Fay 38480 Romagnieu,38343_0330,G,IMPASSE DE LA FAY,
326998614,00019,32699861400019,O,,,,,,true,1,,,,LD,LE MT FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.643627,45.558574,0.56,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
327518866,00014,32751886600014,O,1983-07-01,NN,,,,false,4,,,,,LE BOURG,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1K,NAF1993,N,5.655907,45.566856,0.33,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
327662037,00016,32766203700016,O,,,,,,true,1,,,,LD,LE HAUT FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.643627,45.558574,0.74,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
327987061,00022,32798706100022,O,1983-10-01,,,,,true,4,,,,,LE MATAREY,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
328062864,00033,32806286400033,O,1989-09-28,NN,,,2009-06-27T04:43:02,false,4,AIRE DU GUIERS,,,,AUTOROUTE A 43,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,50.5Z,NAFRev1,O,5.627451,45.565528,0.34,street,Route de Malatrait 38480 Romagnieu,38343_0500,G,ROUTE DE MALATRAIT,
328493614,00015,32849361400015,O,1900-01-01,NN,,,2011-04-28T00:24:09,false,3,,,,LD,MALATRAIT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,93.0N,NAF1993,N,5.627451,45.565528,0.93,street,Route de Malatrait 38480 Romagnieu,38343_0500,G,ROUTE DE MALATRAIT,
328513213,00038,32851321300038,O,2021-09-20,,,,2021-10-02T12:57:07,true,1,,41,,RTE,DE MALATRAIT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,LA MALLE CACHOTTIERE,47.91B,NAFRev2,N,5.639117,45.569925,0.86,housenumber,41 Route de Malatrait 38480 Romagnieu,38343_0500_00041,G,41 ROUTE DE MALATRAIT,
329777908,00016,32977790800016,O,,NN,,,,true,1,,,,,LE VORGET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,5.637198,45.57873,0.66,street,Route du Vorget 38480 Romagnieu,38343_0980,G,ROUTE DU VORGET,
329819122,00014,32981912200014,O,1900-01-01,,,,2011-04-28T00:25:09,false,2,,,,LD,LE BOURG,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.655907,45.566856,0.33,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
329819122,00022,32981912200022,O,2010-06-01,,,,2012-11-09T00:27:00,true,3,,135,,IMP,DU RUISSEAU,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,14.13Z,NAFRev2,N,5.641906,45.566862,0.85,housenumber,135 Impasse du Ruisseau 38480 Romagnieu,38343_0880_00135,G,135 IMPASSE DU RUISSEAU,
329887095,00027,32988709500027,O,2012-01-12,,,,2014-07-08T00:34:44,true,2,,282,,IMP,DE LA FAY,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.21Z,NAFRev2,N,5.613649,45.56058,0.84,housenumber,282 Impasse de la Fay 38480 Romagnieu,38343_0330_00282,G,282 IMPASSE DE LA FAY,
330464686,00014,33046468600014,O,1984-08-01,01,2020,4321AB,2023-08-05T10:35:53,true,4,,2226,,RTE,D AOSTE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.637739,45.552083,0.84,housenumber,2226 Route d'Aoste 38480 Romagnieu,38343_0020_02226,G,2226 ROUTE D AOSTE,
331461558,00016,33146155800016,O,1984-12-26,01,2020,5610CQ,2022-08-29T09:22:03,true,4,,,,PL,DES ECOLES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.641909,45.570461,0.81,street,Place des Ecoles 38480 Romagnieu,38343_0240,G,PLACE DES ECOLES,
332241512,00018,33224151200018,O,1985-01-01,NN,,,2008-01-04T20:23:16,true,3,,,,HAM,LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.643627,45.558574,0.62,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
335066734,00047,33506673400047,O,2010-07-20,NN,,,2015-02-06T14:03:16,false,3,,,,,LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.82Z,NAFRev2,N,5.643627,45.558574,0.62,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
335298972,00027,33529897200027,O,1900-01-01,NN,,,2012-10-11T14:44:19,false,3,,,,,LES CHAMPAGNES,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,45.4C,NAF1993,,5.633218,45.576037,0.81,street,Route des Champagnes 38480 Romagnieu,38343_0110,G,ROUTE DES CHAMPAGNES,
338452782,00018,33845278200018,O,1986-02-07,NN,,,2008-01-04T21:20:42,true,3,LE BOURG,,,,MAIRIE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.640213,45.57001,0.92,street,Place de la Mairie 38480 Romagnieu,38343_0497,G,PLACE DE LA MAIRIE,
339347585,00020,33934758500020,O,,NN,,,,true,1,,,,,LE NANT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,5.63614,45.55999,0.35,street,Chemin du Nan 38480 Romagnieu,38343_0600,G,CHEMIN DU NAN,
339347635,00023,33934763500023,O,1993-01-01,NN,,,,true,1,,,,,LE NANT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.4D,NAF1993,N,5.63614,45.55999,0.35,street,Chemin du Nan 38480 Romagnieu,38343_0600,G,CHEMIN DU NAN,
339375131,00036,33937513100036,O,2011-10-01,NN,,,2022-04-29T03:52:25,true,3,ZA PARC DE MUNERI,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
340018852,01606,34001885201606,O,1998-11-05,NN,,,2015-05-14T07:09:56,false,4,AIRE DE ROMAGNIEU,,,,AUTOROUTE A43,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2013-01-15,F,STATION SERVICE BP,,,,47.30Z,NAFRev2,O,4.9529444,45.709054,0.87,poi.motorway_junction,Échangeur entre A43 et A46 (Embranchement d'autoroute) Saint-Priest,https://osm.org/node/171215385,G,,
340943836,00015,34094383600015,O,,NN,,,,true,1,,,,,LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.643627,45.558574,0.62,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
341011518,00048,34101151800048,O,,NN,,,,true,1,,,,LD,SOUS BOUTET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.2V,NAF1993,O,5.655907,45.566856,0.93,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
341797009,00055,34179700900055,O,2007-09-01,,,,2014-07-08T00:46:24,false,3,LE MALATRAIT,4248,,RTE,D'AOSTE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,95.11Z,NAFRev2,N,5.620623,45.564177,0.84,housenumber,4248 Route d'Aoste 38480 Romagnieu,38343_0020_04248,G,4248 ROUTE D AOSTE,
342556651,00020,34255665100020,O,2015-06-08,,,,2019-04-23T09:23:02,false,2,,,,RTE,DU VORGET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,CABANON O'LAC,56.10A,NAFRev2,N,5.637198,45.57873,0.82,street,Route du Vorget 38480 Romagnieu,38343_0980,G,ROUTE DU VORGET,
343630844,00011,34363084400011,O,1988-01-01,,,,,false,3,,,,LD,CLERMONT,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.4S,NAF1993,,5.639562,45.544522,0.92,street,Chemin du Grand Clermont 38480 Romagnieu,38343_0400,G,CHEMIN DU GRAND CLERMONT,
343922084,00011,34392208400011,O,1988-01-01,NN,,,2008-11-08T00:18:35,false,4,,,,,LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,45.4F,NAF1993,N,5.643627,45.558574,0.62,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
344381728,00049,34438172800049,O,2008-12-01,,,,2021-02-23T10:59:24,true,1,,,,,LE MARTINET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-12-01,A,COCODRILLE,,,,62.01Z,NAFRev2,N,5.616033,45.550672,0.7,street,Impasse du Martinet 38480 Romagnieu,38343_0520,G,IMPASSE DU MARTINET,
344499850,00024,34449985000024,O,1993-07-01,NN,,,,false,4,,,,,LE BOIS,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,51.1R,NAF1993,N,5.642429,45.560361,0.58,street,Chemin du Bois 38480 Romagnieu,38343_0080,G,CHEMIN DU BOIS,
348277294,00016,34827729400016,O,,NN,,,,true,1,,,,,LE HAUT FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,36.6E,NAF1993,N,5.643627,45.558574,0.74,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
349160499,00019,34916049900019,O,1989-01-09,NN,,,,true,3,,,,,VULPIAN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.4B,NAF1993,N,5.659831,45.5502,0.92,street,Chemin de Vulpian 38480 Romagnieu,38343_0990,G,CHEMIN DE VULPIAN,
349382150,00010,34938215000010,O,,NN,,,,true,1,,,,LD,BIGOLANCHE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6K,NAF1993,N,5.619049,45.568379,0.93,street,Chemin du Bigolanche 38480 Romagnieu,38343_0077,G,CHEMIN DU BIGOLANCHE,
349802991,00035,34980299100035,O,1992-04-01,NN,,,2022-07-11T15:53:08,false,5,L ILE AUX FEES,51,,CHE,DES FAYETS,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2010-06-01,A,LES ATELIERS DE L ILE AUX FEES,,,,68.20B,NAFRev2,N,5.643529,45.55516,0.68,street,Chemin des Fayets 38480 Romagnieu,38343_0340,G,CHEMIN DES FAYETS,
349802991,00043,34980299100043,O,2016-10-01,,,,2017-10-20T11:11:21,false,2,,511,,CHE,DU FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,L'ILE AUX FEES,55.20Z,NAFRev2,N,5.643004,45.552898,0.64,housenumber,511 Chemin des Fayets 38480 Romagnieu,38343_0340_00511,G,511 CHEMIN DES FAYETS,
350386413,00016,35038641300016,O,,NN,,,,true,1,,,,,LA TOUVANCHE,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.06,NAP,N,5.660021,45.55369,0.92,street,Chemin de la Touvanche 38480 Romagnieu,38343_0940,G,CHEMIN DE LA TOUVANCHE,
350461901,00018,35046190100018,O,1900-01-01,NN,,,2011-05-03T00:15:47,false,3,,,,,LE MARTINET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.30,NAP,N,5.616033,45.550672,0.7,street,Impasse du Martinet 38480 Romagnieu,38343_0520,G,IMPASSE DU MARTINET,
351140397,00016,35114039700016,O,,NN,,,,true,1,,,,,LES AVAUX,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6K,NAF1993,N,5.665199,45.556317,0.57,street,Chemin d'Avaux 38480 Romagnieu,38343_0040,G,CHEMIN D AVAUX,
352841555,00035,35284155500035,O,1991-01-01,NN,,,2009-06-27T06:04:23,false,4,,,,,LE VORGET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2C,NAFRev1,N,5.637198,45.57873,0.66,street,Route du Vorget 38480 Romagnieu,38343_0980,G,ROUTE DU VORGET,
353541121,00029,35354112100029,O,,,,,,true,1,,,,,LE BORGERON,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.13,NAP,N,5.617227,45.574337,0.78,street,Chemin de Borgeron 38480 Romagnieu,38343_0085,G,CHEMIN DE BORGERON,
377528070,00024,37752807000024,O,1995-09-01,NN,,,2006-11-25T11:19:57,true,3,L HORIZON,,,,LE FAYET,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,85.1G,NAFRev1,N,5.643627,45.558574,0.62,street,Chemin du Haut Fayet 38480 Romagnieu,38343_0345,G,CHEMIN DU HAUT FAYET,
378212153,00027,37821215300027,O,2012-08-01,,,,2021-02-23T11:06:57,true,1,,190,,CHE,DU MOULIN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20A,NAFRev2,N,5.611246,45.552993,0.85,housenumber,190 Chemin du Moulin 38480 Romagnieu,38343_0570_00190,G,190 CHEMIN DU MOULIN,
378415749,00019,37841574900019,O,1990-01-01,NN,,,,true,1,,,,,,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378416168,00011,37841616800011,O,1990-01-01,NN,,,2008-01-04T21:16:25,true,4,,,,,LE NAN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.63614,45.55999,0.52,street,Chemin du Nan 38480 Romagnieu,38343_0600,G,CHEMIN DU NAN,
378432728,00012,37843272800012,O,1990-01-01,NN,,,,true,1,,,,LD,BORGERON,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,5.617227,45.574337,0.93,street,Chemin de Borgeron 38480 Romagnieu,38343_0085,G,CHEMIN DE BORGERON,
378524458,00015,37852445800015,O,1990-07-02,NN,,,2006-12-15T00:39:48,false,3,,,,,LE BOURG,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,5.655907,45.566856,0.33,street,Chemin de sous Boutet 38480 Romagnieu,38343_0915,G,CHEMIN DE SOUS BOUTET,
378524458,00023,37852445800023,O,1996-01-01,NN,,,2008-01-04T21:17:40,true,3,,,,,LE NAN,38480,ROMAGNIEU,,,38343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.63614,45.55999,0.52,street,Chemin du Nan 38480 Romagnieu,38343_0600,G,CHEMIN DU NAN,