id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066487,2021-05-17,000001,Vente,70000,,,CHAZELLES,B023,63260,63013,Aubiat,63,,,63013000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,3.213188,45.987267
2021-1067551,2021-06-04,000001,Vente,223300,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.167609,45.976788
2021-1067551,2021-06-04,000001,Vente,223300,8,,PL DE L EGLISE,0034,63260,63013,Aubiat,63,,,63013000AB0343,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,216,3.167889,45.976913
2021-1067713,2021-06-14,000001,Vente,16000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.16816,45.977048
2021-1068665,2021-07-02,000001,Vente,218750,3,,RUE DE LA FONTAINE - PERSIGNAT,0039,63260,63013,Aubiat,63,,,63013000AD0271,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1104,3.194175,45.973228
2021-1068665,2021-07-02,000001,Vente,218750,3,,RUE DE LA FONTAINE - PERSIGNAT,0039,63260,63013,Aubiat,63,,,63013000AD0271,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.194175,45.973228
2021-1068883,2021-07-08,000001,Vente,140000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0479,,,,,,,,,,,,,0,,,,,T,terres,,,1730,,
2021-1068883,2021-07-08,000001,Vente,140000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0480,,,,,,,,,,,,,0,,,,,T,terres,,,169,,
2021-1068883,2021-07-08,000001,Vente,140000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0481,,,,,,,,,,,,,0,,,,,T,terres,,,26,,
2021-1068883,2021-07-08,000001,Vente,140000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0483,,,,,,,,,,,,,0,,,,,T,terres,,,155,,
2021-1068883,2021-07-08,000001,Vente,140000,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0485,,,,,,,,,,,,,0,,,,,T,terres,,,1117,,
2021-1069874,2021-07-08,000001,Vente,55000,,,PRE PAILLASSON,B061,63260,63013,Aubiat,63,,,63013000YI0074,,,,,,,,,,,,,0,,,,,T,terres,,,2156,3.210565,45.991358
2021-1070925,2021-07-27,000001,Vente,317000,2,,RUE DU FOUR BANAL - PERSIGNAT,0040,63260,63013,Aubiat,63,,,63013000AD0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,804,3.191703,45.971541
2021-1070925,2021-07-27,000001,Vente,317000,2,,RUE DU FOUR BANAL - PERSIGNAT,0040,63260,63013,Aubiat,63,,,63013000AD0233,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,804,3.191703,45.971541
2021-1071995,2021-08-05,000001,Vente,56200,6,,RUE DES MOULADES - PERSIGNAT,0054,63260,63013,Aubiat,63,,,63013000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.189847,45.971103
2021-1072960,2021-08-27,000001,Vente,309000,1,,CLOS DES VALLIERES - CHAZELLES,0080,63260,63013,Aubiat,63,,,63013000YK0122,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1104,3.215881,45.985666
2021-1072960,2021-08-27,000001,Vente,309000,1,,CLOS DES VALLIERES - CHAZELLES,0080,63260,63013,Aubiat,63,,,63013000YK0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1104,3.215881,45.985666
2021-1073498,2021-09-23,000001,Vente,244050,13,,RUE DES VALLIERES - CHAZELLES,0078,63260,63013,Aubiat,63,,,63013000YH0096,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.213029,45.986376
2021-1073498,2021-09-23,000001,Vente,244050,13,,RUE DES VALLIERES - CHAZELLES,0078,63260,63013,Aubiat,63,,,63013000YH0096,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,860,3.213029,45.986376
2021-1073498,2021-09-23,000001,Vente,244050,13,,RUE DES VALLIERES - CHAZELLES,0078,63260,63013,Aubiat,63,,,63013000YH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.213029,45.986376
2021-1073498,2021-09-23,000001,Vente,244050,13,,RUE DES VALLIERES - CHAZELLES,0078,63260,63013,Aubiat,63,,,63013000YH0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,860,3.213029,45.986376
2021-1075358,2021-10-06,000002,Vente,8150,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0488,,,,,,,,,,,,,0,,,,,L,landes,,,326,3.165291,45.980057
2021-1077027,2021-11-30,000001,Vente,68000,,,LES FOSSES,B033,63260,63013,Aubiat,63,,,63013000YD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,,
2021-1077231,2021-12-06,000001,Vente,190000,3,,PL DES BATAILLES,0004,63260,63013,Aubiat,63,,,63013000YB0171,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1010,3.172577,45.979508
2021-1077231,2021-12-06,000001,Vente,190000,3,,PL DES BATAILLES,0004,63260,63013,Aubiat,63,,,63013000YB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,1010,3.172577,45.979508
2021-1077231,2021-12-06,000001,Vente,190000,3,,PL DES BATAILLES,0004,63260,63013,Aubiat,63,,,63013000YB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.172577,45.979508
2021-1077231,2021-12-06,000001,Vente,190000,,,CHAMP CHABANNE,B010,63260,63013,Aubiat,63,,,63013000YB0172,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.172276,45.979376
2021-1079596,2021-12-30,000001,Vente,263200,11,,RUE DES PATUREAUX - CHAZELLES,0060,63260,63013,Aubiat,63,,,63013000YI0066,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,3.210088,45.987871
2021-1079596,2021-12-30,000001,Vente,263200,11,,RUE DES PATUREAUX - CHAZELLES,0060,63260,63013,Aubiat,63,,,63013000YI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.210088,45.987871
2021-1079596,2021-12-30,000001,Vente,263200,11,,RUE DES PATUREAUX - CHAZELLES,0060,63260,63013,Aubiat,63,,,63013000YI0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,3.210202,45.988071
2021-1079834,2021-01-08,000001,Vente,11748,,,LES RONZES,B064,63260,63013,Aubiat,63,,,63013000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.192445,45.984799
2021-1079834,2021-01-08,000001,Vente,11748,,,LES RONZES,B064,63260,63013,Aubiat,63,,,63013000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,9791,3.192445,45.984799
2021-1079835,2021-01-08,000001,Vente,3000,,,MONTCLAVEL,B046,63260,63013,Aubiat,63,,,63013000YB0144,,,,,,,,,,,,,0,,,,,T,terres,,,4807,3.168131,45.983232
2021-1079835,2021-01-08,000001,Vente,3000,,,MONTCLAVEL,B046,63260,63013,Aubiat,63,,,63013000YB0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,1536,3.168131,45.983232
2021-1079835,2021-01-08,000001,Vente,3000,,,MONTCLAVEL,B046,63260,63013,Aubiat,63,,,63013000YB0144,,,,,,,,,,,,,0,,,,,T,terres,,,4807,3.168131,45.983232
2021-1079844,2021-01-05,000001,Vente,315100,1,,RUE DE LA CHAMBARADE,0013,63260,63013,Aubiat,63,,,63013000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.16537,45.978048
2021-1079844,2021-01-05,000001,Vente,315100,1,,RUE DE LA CHAMBARADE,0013,63260,63013,Aubiat,63,,,63013000AB0190,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1100,3.16537,45.978048
2021-1079844,2021-01-05,000001,Vente,315100,1,,RUE DE LA CHAMBARADE,0013,63260,63013,Aubiat,63,,,63013000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,3.16537,45.978048
2021-1079844,2021-01-05,000001,Vente,315100,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.165419,45.978027
2021-1079844,2021-01-05,000001,Vente,315100,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,537,3.164932,45.978068
2021-1079844,2021-01-05,000001,Vente,315100,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.165412,45.978166
2021-1079931,2021-01-11,000001,Vente,1000,,,LES CHARMES DE RANDAN,B020,63260,63013,Aubiat,63,,,63013000YB0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,3.16734,45.986123
2021-1080107,2021-02-18,000001,Vente,1,,,LA CHAMP,B008,63260,63013,Aubiat,63,,,63013000YP0112,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.171598,45.976332
2021-1080116,2021-02-18,000002,Vente,19000,,,LA CHAMP,B008,63260,63013,Aubiat,63,,,63013000YP0113,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.171608,45.976376
2021-1080194,2021-02-06,000001,Vente,125000,11,,RUE DE LA GARDE,0042,63260,63013,Aubiat,63,,,63013000AB0217,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,58,3.166339,45.978285
2021-1080421,2021-03-17,000001,Vente,3500,,,LES LITTES,B042,63260,63013,Aubiat,63,,,63013000YO0025,,,,,,,,,,,,,0,,,,,T,terres,,,3763,3.185026,45.972967
2021-1080450,2021-03-16,000001,Vente,56000,,,CHAZELLES,B023,63260,63013,Aubiat,63,,,63013000AC0282,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.21288,45.989018
2021-1080450,2021-03-16,000001,Vente,56000,,,CHAZELLES,B023,63260,63013,Aubiat,63,,,63013000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,1527,3.213069,45.988973
2021-1080518,2021-03-26,000001,Vente,93700,1,,RUE NEUVE,0058,63260,63013,Aubiat,63,,,63013000AB0319,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,49,3.167728,45.976454
2021-1080661,2021-03-30,000001,Vente,150,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0339,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.166733,45.979947
2021-1080661,2021-03-30,000001,Vente,150,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.1667,45.979983
2021-1080734,2021-04-12,000001,Vente,125000,3,,RUE DU FOUR BANAL - PERSIGNAT,0040,63260,63013,Aubiat,63,,,63013000AD0102,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1298,3.192287,45.971636
2021-1080752,2021-04-09,000002,Vente,185000,7,,IMP DES ROSES,0069,63260,63013,Aubiat,63,,,63013000AB0490,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2373,3.168527,45.977266
2021-1080786,2021-04-19,000001,Vente,15965.1,,,LES LITTES,B042,63260,63013,Aubiat,63,,,63013000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,8869,3.177824,45.979635
2021-1080786,2021-04-19,000001,Vente,15965.1,,,LES LITTES,B042,63260,63013,Aubiat,63,,,63013000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,8870,3.177824,45.979635
2021-1080787,2021-04-19,000002,Vente,9597.6,,,LES LITTES,B042,63260,63013,Aubiat,63,,,63013000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5332,3.175913,45.979262
2021-1080787,2021-04-19,000002,Vente,9597.6,,,LES LITTES,B042,63260,63013,Aubiat,63,,,63013000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5332,3.175913,45.979262
2021-1080869,2021-04-28,000001,Vente,55500,,,AUBIAT,B001,63260,63013,Aubiat,63,,,63013000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,1454,3.1662,45.977514
2021-1080880,2021-04-30,000001,Vente,1500,,,LE CHAMBON,B007,63260,63013,Aubiat,63,,,63013000YA0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1501,3.163016,45.976235
