id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066483,2021-04-28,000003,Vente,55048,,,LES GRAVIERES,B046,63570,63031,Beaulieu,63,,,63031000ZD0262,,,,,,,,,,,,,0,,,,,T,terres,,,722,3.282739,45.442109
2021-1066493,2021-05-03,000001,Vente,57000,9,,IMP DU SAUT DU LOUP,0056,63570,63031,Beaulieu,63,,,630310000B0876,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,45,3.285491,45.44607
2021-1066493,2021-05-03,000001,Vente,57000,9004,,RTE DU SAUT DU LOUP,0057,63570,63031,Beaulieu,63,,,630310000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.285643,45.445988
2021-1066493,2021-05-03,000001,Vente,57000,9004,,RTE DU SAUT DU LOUP,0057,63570,63031,Beaulieu,63,,,630310000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.285643,45.445988
2021-1066493,2021-05-03,000001,Vente,57000,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B0887,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.285449,45.446042
2021-1066493,2021-05-03,000001,Vente,57000,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B1684,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.285317,45.446049
2021-1066493,2021-05-03,000001,Vente,57000,9007,,IMP DU SAUT DU LOUP,0056,63570,63031,Beaulieu,63,,,630310000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.285414,45.445998
2021-1066750,2021-05-18,000001,Vente,54500,6,,RUE DES ACACIAS (FENIER),0002,63570,63031,Beaulieu,63,,,630310000A0452,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,70,3.27893,45.454588
2021-1067562,2021-05-26,000001,Vente,14315,,,LA MUSCADELLE,B066,63570,63031,Beaulieu,63,,,630310000B0684,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.286643,45.447098
2021-1067562,2021-05-26,000001,Vente,14315,,,LA MUSCADELLE,B066,63570,63031,Beaulieu,63,,,630310000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14645,3.288328,45.447791
2021-1067562,2021-05-26,000001,Vente,14315,,,LA MUSCADELLE,B066,63570,63031,Beaulieu,63,,,630310000B0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,3.290807,45.446104
2021-1067562,2021-05-26,000001,Vente,14315,,,COTE LACOMBE,B034,63570,63031,Beaulieu,63,,,630310000B0747,,,,,,,,,,,,,0,,,,,L,landes,,,6870,3.291797,45.445026
2021-1067562,2021-05-26,000001,Vente,14315,,,CHAMP DU CHENE,B014,63570,63031,Beaulieu,63,,,630310000B1343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.3012,45.455021
2021-1067562,2021-05-26,000001,Vente,14315,,,LA MUSCADELLE,B066,63570,63031,Beaulieu,63,,,630310000B1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,3.289854,45.447236
2021-1067562,2021-05-26,000001,Vente,14315,,,LA MUSCADELLE,B066,63570,63031,Beaulieu,63,,,63031000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,13720,3.288515,45.447448
2021-1067562,2021-05-26,000001,Vente,14315,,,COTE LACOMBE,B034,63570,63031,Beaulieu,63,,,63031000ZD0049,,,,,,,,,,,,,0,,,,,L,landes,,,11160,3.29064,45.445735
2021-1067708,2021-05-26,000001,Vente,1300,,,CHAMP DU PRE,B017,63570,63031,Beaulieu,63,,,630310000B1611,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3200,3.297852,45.46246
2021-1068168,2021-06-04,000001,Vente,80000,21,,RTE DE CHARBONNIER,0014,63570,63031,Beaulieu,63,,,630310000B1859,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1856,3.287058,45.443541
2021-1071082,2021-07-30,000001,Vente,7000,,,LES PAGIGIS,B068,63570,63031,Beaulieu,63,,,63031000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,11820,3.282003,45.42852
2021-1071082,2021-07-30,000001,Vente,7000,,,LES PAGIGIS,B068,63570,63031,Beaulieu,63,,,63031000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,4490,3.281748,45.428755
2021-1073422,2021-09-07,000001,Vente,35000,,,LES GRAVIERES,B046,63570,63031,Beaulieu,63,,,63031000ZD0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.283635,45.442561
2021-1073607,2021-09-17,000001,Vente,65000,16,B,RUE DES ACACIAS (FENIER),0002,63570,63031,Beaulieu,63,,,630310000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.278227,45.454652
2021-1073607,2021-09-17,000001,Vente,65000,,,FENIER,B037,63570,63031,Beaulieu,63,,,630310000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.278299,45.454642
2021-1073607,2021-09-17,000001,Vente,65000,,,FENIER,B037,63570,63031,Beaulieu,63,,,630310000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.278309,45.454724
2021-1073607,2021-09-17,000001,Vente,65000,,,FENIER,B037,63570,63031,Beaulieu,63,,,630310000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.278384,45.454771
2021-1073607,2021-09-17,000001,Vente,65000,,,FENIER,B037,63570,63031,Beaulieu,63,,,630310000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.278365,45.454704
2021-1073607,2021-09-17,000001,Vente,65000,16,,RUE DES ACACIAS (FENIER),0002,63570,63031,Beaulieu,63,,,630310000A1431,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,81,3.278422,45.454666
2021-1073607,2021-09-17,000001,Vente,65000,,,FENIER,B037,63570,63031,Beaulieu,63,,,630310000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.278469,45.454727
2021-1079118,2021-12-22,000001,Vente,49400,1,,IMP FLEURIE,0023,63570,63031,Beaulieu,63,,,630310000B0989,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,40,3.285302,45.445066
2021-1079118,2021-12-22,000001,Vente,49400,,,LA GAZELLE,B043,63570,63031,Beaulieu,63,,,63031000ZD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.280144,45.443022
2021-1082022,2021-01-15,000002,Echange,1030000,,,COMBOR,B031,63570,63031,Beaulieu,63,,,63031000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,3.275571,45.453885
2021-1082022,2021-01-15,000002,Echange,1030000,,,LA FUMILLE,B039,63570,63031,Beaulieu,63,,,63031000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,40130,3.277261,45.456015
2021-1082150,2021-02-10,000001,Vente,53000,2,,RUE DE LA BOUCHERIE,0010,63570,63031,Beaulieu,63,,,630310000B1050,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,245,3.286462,45.44412
2021-1082239,2021-03-05,000001,Vente,40000,,,LES GRAVIERES,B046,63570,63031,Beaulieu,63,,,63031000ZD0259,,,,,,,,,,,,,0,,,,,T,terres,,,805,3.283475,45.442426
2021-1082344,2021-03-15,000001,Vente,2000,,,MESCLOZELLE,B061,63570,63031,Beaulieu,63,,,63031000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,4620,3.28671,45.438484
2021-1082371,2021-03-19,000001,Vente,16093,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B0059,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.283232,45.443942
2021-1082371,2021-03-19,000001,Vente,16093,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.283084,45.443994
2021-1082372,2021-03-19,000002,Vente,12907,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.283265,45.443958
2021-1082372,2021-03-19,000002,Vente,12907,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B1667,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.283317,45.44398
2021-1082465,2021-04-02,000001,Vente,3000,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B1887,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.284825,45.444012
2021-1082466,2021-04-02,000002,Vente,8000,,,BEAULIEU,B005,63570,63031,Beaulieu,63,,,630310000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.284718,45.444015
2021-1082514,2021-04-30,000001,Vente,1500,,,SOUS LARGIVET,B102,63570,63031,Beaulieu,63,,,63031000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.285747,45.450923
2021-1082514,2021-04-30,000001,Vente,1500,,,SOUS LARGIVET,B102,63570,63031,Beaulieu,63,,,63031000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.285747,45.450923
