siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034437,00018,20003443700018,O,2012-01-01,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,2,,RUE,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,36.00Z,NAFRev2,O,0.971911,49.740457,0.94,housenumber,2 Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00002,G,2 RUE DE LA VALLEE,
200080224,00013,20008022400013,O,2018-02-27,01,2019,,2021-10-27T08:06:11,true,3,MAIRIE,2,,ALL,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,O,0.971911,49.740457,0.74,housenumber,2 Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00002,G,2 RUE DE LA VALLEE,
217606326,00015,21760632600015,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
217606326,00023,21760632600023,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,6,,RUE,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,CIDEX 17 C,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.970903,49.740276,0.94,housenumber,6 Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00006,G,6 RUE DE LA VALLEE,
257600841,00049,25760084100049,O,1988-08-08,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
257600841,00056,25760084100056,O,2001-01-01,,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
257603621,00018,25760362100018,O,1989-09-05,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,60.2A,NAFRev1,O,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
267600724,00012,26760072400012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
306157363,00012,30615736300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319677738,00019,31967773800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
322032681,00015,32203268100015,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324155472,00016,32415547200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325422988,00015,32542298800015,O,1982-08-02,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DU MESNIL,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.952863,49.742644,0.94,housenumber,5 Rue du Mesnil 76890 Saint-Pierre-Bénouville,76632_0046_00005,G,5 RUE DU MESNIL,
326239936,00023,32623993600023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
326647112,00019,32664711200019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327663266,00010,32766326600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329115075,00023,32911507500023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330546706,00012,33054670600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
332973429,00019,33297342900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LOTISSEMENT COMMUNAL N 2,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334037520,00015,33403752000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.00,NAP,N,,,0,,,,,,
335220976,00013,33522097600013,O,1986-02-01,01,2020,,2022-08-29T09:24:19,true,3,,2,,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.979563,49.733067,0.85,housenumber,2 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00002,G,2 ROUTE DE LA FORGE,
338472913,00015,33847291300015,O,1986-07-01,12,2020,,2022-08-29T09:25:04,true,4,,,,RUE,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.970331,49.739784,0.94,street,Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041,G,RUE DE LA VALLEE,
338476138,00015,33847613800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,67.07,NAP,N,,,0,,,,,,
381017003,00025,38101700300025,O,1998-04-02,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,55.4B,NAF1993,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
381213990,00017,38121399000017,O,1989-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381747609,00018,38174760900018,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382026672,00016,38202667200016,O,1991-05-16,11,2020,4332BB,2022-08-29T09:09:10,true,4,,,,RTE,DU STADE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.974559,49.735687,0.8,street,Route du Stade 76890 Saint-Pierre-Bénouville,76632_0030,G,ROUTE DU STADE,
382619500,00012,38261950000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385374723,00018,38537472300018,O,1992-04-30,NN,,,2019-11-14T14:00:58,true,4,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389149121,00011,38914912100011,O,1992-09-29,NN,,,2019-11-14T14:00:58,true,5,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389281023,00025,38928102300025,O,2011-07-11,,,,2019-11-14T14:00:58,true,2,,11,,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-02-03,F,CAFE EPICERIE DE LA FORGE,,,CAFE EPICERIE DE LA FORGE,56.30Z,NAFRev2,N,0.972326,49.739938,0.85,housenumber,11 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00011,G,11 ROUTE DE LA FORGE,
392108759,00045,39210875900045,O,2015-12-07,,,,2019-11-14T14:00:58,true,2,,11,,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,LA FORGE,47.11B,NAFRev2,N,0.972326,49.739938,0.85,housenumber,11 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00011,G,11 ROUTE DE LA FORGE,
392401758,00017,39240175800017,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403058498,00029,40305849800029,O,2001-04-02,NN,,,2019-11-14T14:00:58,false,3,,10,,IMP,DES HETRES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.1T,NAFRev1,N,0.970895,49.739467,0.83,housenumber,10 Impasse des Hetres 76890 Saint-Pierre-Bénouville,76632_0043_00010,G,10 IMPASSE DES HETRES,
403584410,00019,40358441000019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404520231,00014,40452023100014,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520249,00016,40452024900016,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408007664,00019,40800766400019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410051049,00014,41005104900014,O,1996-04-29,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411220312,00010,41122031200010,O,1997-03-01,,,,2019-11-14T14:00:58,false,3,,,,LOT,COMMUNAL,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,74.8F,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
411779820,00017,41177982000017,O,1997-04-02,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.4B,NAF1993,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
417743994,00010,41774399400010,O,1998-01-02,,,,2019-11-14T14:00:58,false,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.5Q,NAF1993,N,,,0,,,,,,
423813278,00029,42381327800029,O,2007-10-22,,,,2019-11-14T14:00:58,true,3,,10,,IMP,HETRES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,47.99B,NAFRev2,N,0.970895,49.739467,0.8,housenumber,10 Impasse des Hetres 76890 Saint-Pierre-Bénouville,76632_0043_00010,G,10 IMPASSE DES HETRES,
428189856,00019,42818985600019,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429937345,00016,42993734500016,O,1999-11-01,,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431435221,00012,43143522100012,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
437625247,00014,43762524700014,O,2001-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,0.977293,49.735346,0.51,street,Rue du Bout du Monde 76890 Saint-Pierre-Bénouville,76632_0033,G,RUE DU BOUT DU MONDE,
439207424,00029,43920742400029,O,2007-07-01,03,2020,,2022-08-29T09:15:17,true,3,,10,A,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,0.96846,49.744869,0.86,housenumber,10a Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00010_a,G,10A ROUTE DE LA FORGE,
440302677,00016,44030267700016,O,2002-01-02,NN,,,2019-11-14T14:00:58,false,4,,12,,IMP,DES GETRES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.81Z,NAFRev2,N,0.971007,49.739139,0.68,housenumber,12 Impasse des Hetres 76890 Saint-Pierre-Bénouville,76632_0043_00012,G,12 IMPASSE DES HETRES,
479472656,00012,47947265600012,O,2003-12-30,,,,2021-07-14T03:46:30,false,4,,,,IMP,DE LA LINERIE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,02.10Z,NAFRev2,N,0.943295,49.741069,0.83,street,Impasse de la Linerie 76890 Saint-Pierre-Bénouville,76632_0050,G,IMPASSE DE LA LINERIE,
479581084,00023,47958108400023,O,2009-01-15,01,2020,4391BZ,2022-08-29T09:12:41,true,2,,12,,RUE,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.91B,NAFRev2,O,0.969299,49.739804,0.94,housenumber,12 Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00012,G,12 RUE DE LA VALLEE,
482283025,00013,48228302500013,O,2005-05-01,01,2020,,2022-08-29T09:15:47,true,3,,10,,RTE,DES BOIS DES LANDES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.972191,49.748518,0.81,housenumber,10 Route du Bois des Landes 76890 Saint-Pierre-Bénouville,76632_0038_00010,G,10 ROUTE DU BOIS DES LANDES,
483175733,00011,48317573300011,O,2005-08-01,,,,2019-11-14T14:00:58,true,3,,11,,RUE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,56.30Z,NAFRev2,N,0.972326,49.739938,0.81,housenumber,11 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00011,G,11 ROUTE DE LA FORGE,
483509881,00015,48350988100015,O,2005-05-31,NN,,,2019-11-14T14:00:58,true,5,IMPASSE DE LA LINERIE,,,IMP,DE LA LINERIE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,64.20Z,NAFRev2,N,0.943295,49.741069,0.83,street,Impasse de la Linerie 76890 Saint-Pierre-Bénouville,76632_0050,G,IMPASSE DE LA LINERIE,
489757872,00010,48975787200010,O,2006-04-01,,,,2019-11-14T14:00:58,true,2,,,,RUE,DU STADE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974559,49.735687,0.73,street,Route du Stade 76890 Saint-Pierre-Bénouville,76632_0030,G,ROUTE DU STADE,
494710932,00026,49471093200026,O,2007-02-01,,,,2019-11-14T14:00:58,false,2,,,,RTE,DE BACQUEVILLE DRAQUEVILLE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.987151,49.729386,0.65,street,Plaine de Dracqueville 76890 Saint-Pierre-Bénouville,76632_B017,G,PLAINE DE DRACQUEVILLE,
497742320,00011,49774232000011,O,2007-01-01,,,,2019-11-14T14:00:58,true,2,,3,,RUE,DU CHATEAU,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.97581,49.732837,0.94,interpolation,3 Rue du Chateau 76890 Saint-Pierre-Bénouville,,G,1 RUE DU CHATEAU,
502376353,00038,50237635300038,O,2014-12-01,,,,2019-11-14T14:00:58,false,1,LIEU DIT PLAINE DE SAINT MARDS,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,0.989018,49.746103,0.67,street,Plaine de St Mards 76890 Saint-Pierre-Bénouville,76632_B018,D,PLAINE DE ST MARDS,
503465825,00019,50346582500019,O,2008-04-01,00,2020,,2022-08-29T09:06:45,true,1,RUE DE LA FORGE,,,,DRACQUEVILLE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-04-01,A,ECURIE DE GRACE,,,,85.51Z,NAFRev2,N,0.987151,49.729386,0.91,street,Plaine de Dracqueville 76890 Saint-Pierre-Bénouville,76632_B017,G,PLAINE DE DRACQUEVILLE,
513963710,00019,51396371000019,O,2008-07-07,,,,2019-11-14T14:00:58,true,2,HAMEAU DRACQUEVILLE,17,,RUE,DU CHATEAU,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHEZ CHLOE CHAMBRES D HOTES,,,,68.20A,NAFRev2,N,0.978325,49.73276,0.94,housenumber,17 Rue du Chateau 76890 Saint-Pierre-Bénouville,76632_0032_00017,G,17 RUE DU CHATEAU,
514788314,00011,51478831400011,O,2009-08-27,,,,2021-07-20T04:41:14,false,2,,,,IMP,DE LA LINERIE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.943295,49.741069,0.83,street,Impasse de la Linerie 76890 Saint-Pierre-Bénouville,76632_0050,G,IMPASSE DE LA LINERIE,
515220408,00022,51522040800022,O,2010-07-31,,,,2019-11-14T14:00:58,true,2,,10,,RUE,DU CHATEAU,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.39B,NAFRev2,N,0.971132,49.731325,0.94,housenumber,10 Rue du Chateau 76890 Saint-Pierre-Bénouville,76632_0032_00010,G,10 RUE DU CHATEAU,
519013486,00021,51901348600021,O,2021-09-15,,,,2022-02-05T12:54:19,true,1,,,,IMP,DE LA LINERIE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2021-09-15,A,AUBERGE DE LA MERE DUVAL,,,,56.10A,NAFRev2,O,0.943295,49.741069,0.83,street,Impasse de la Linerie 76890 Saint-Pierre-Bénouville,76632_0050,G,IMPASSE DE LA LINERIE,
520978164,00033,52097816400033,O,2016-10-31,,,,2020-10-06T13:45:33,false,2,,7,,IMP,DES CEDRES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,85.52Z,NAFRev2,N,0.972338,49.739321,0.82,housenumber,7 Impasse des Cedres 76890 Saint-Pierre-Bénouville,76632_0044_00007,G,7 IMPASSE DES CEDRES,
522028778,00010,52202877800010,O,2009-03-17,,,,2019-11-14T14:00:58,true,1,,6,,IMP,DES FAUSSES CORNETTES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,01.42Z,NAFRev2,N,0.970112,49.745202,0.87,housenumber,6 Impasse des Fausses Cornettes 76890 Saint-Pierre-Bénouville,76632_0036_00006,G,6 IMPASSE DES FAUSSES CORNETTES,
524879111,00010,52487911100010,O,2010-04-08,NN,,,2019-11-14T14:00:58,true,2,DRACQUEVILLE,11,,RUE,DU CHATEAU,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.51Z,NAFRev2,O,0.975184,49.730942,0.94,housenumber,11 Rue du Chateau 76890 Saint-Pierre-Bénouville,76632_0032_00011,G,11 RUE DU CHATEAU,
528726326,00028,52872632600028,O,2015-07-01,,,8122ZZ,2021-02-23T15:45:43,true,1,,7,,RUE,DU CHATEAU,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.22Z,NAFRev2,N,0.971282,49.731363,0.94,housenumber,7 Rue du Chateau 76890 Saint-Pierre-Bénouville,76632_0032_00007,G,7 RUE DU CHATEAU,
534611033,00018,53461103300018,O,2011-09-13,,,,2021-02-10T09:10:11,true,2,,10,,RUE,DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,,93.12Z,NAFRev2,N,0.970175,49.740136,0.94,housenumber,10 Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00010,G,10 RUE DE LA VALLEE,
539359315,00014,53935931500014,O,2012-02-01,NN,,,2019-11-14T14:00:58,true,1,,7,,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,0.975391,49.736735,0.85,housenumber,7 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00007,G,7 ROUTE DE LA FORGE,
562077503,01354,56207750301354,O,1996-01-01,,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2E,NAF1993,N,0.96846,49.744869,0.43,street,Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031,G,ROUTE DE LA FORGE,
582743779,00016,58274377900016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
642750202,00011,64275020200011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,44.11,NAP,N,,,0,,,,,,
652741935,00017,65274193500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
672740065,00012,67274006500012,O,1965-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
672740065,00020,67274006500020,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
751663170,00023,75166317000023,O,2013-08-01,,,,2019-11-14T14:00:58,false,2,,8,,IMP,DES SENTIERS,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,47.82Z,NAFRev2,N,0.969593,49.738264,0.85,housenumber,8 Impasse des Sentiers 76890 Saint-Pierre-Bénouville,76632_0040_00008,G,8 IMPASSE DES SENTIERS,
752910885,00017,75291088500017,O,2012-08-01,,,,2019-11-14T14:00:58,true,2,,11,,RUE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,0.972326,49.739938,0.81,housenumber,11 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00011,G,11 ROUTE DE LA FORGE,
781135264,00013,78113526400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781135272,00016,78113527200016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
781135298,00011,78113529800011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
781135314,00016,78113531400016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792122285,00010,79212228500010,O,2013-03-26,,,,2019-11-14T14:00:58,true,3,,11,,RTE,DE LA FORGE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2015-12-07,F,LA FORGE,,,,47.11B,NAFRev2,N,0.972326,49.739938,0.85,housenumber,11 Route de la Forge 76890 Saint-Pierre-Bénouville,76632_0031_00011,G,11 ROUTE DE LA FORGE,
792517963,00015,79251796300015,O,2013-03-14,,,,2019-11-14T14:00:58,true,1,,6,,IMP,DES FAUSSES CORNETTES,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,0.970112,49.745202,0.87,housenumber,6 Impasse des Fausses Cornettes 76890 Saint-Pierre-Bénouville,76632_0036_00006,G,6 IMPASSE DES FAUSSES CORNETTES,
794641225,00014,79464122500014,O,2013-06-28,,,,2021-06-23T09:17:57,false,2,,,,IMP,DE LA LINERIE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.943295,49.741069,0.83,street,Impasse de la Linerie 76890 Saint-Pierre-Bénouville,76632_0050,G,IMPASSE DE LA LINERIE,
804232478,00011,80423247800011,O,2014-08-08,,,,2019-11-14T14:00:58,true,1,,6,,RES,BEL EVENT,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,47.99A,NAFRev2,N,0.974807,49.742117,0.82,housenumber,6 Résidence Bel-Évent 76890 Saint-Pierre-Bénouville,76632_a052_00006,G,6 RESIDENCE BEL EVENT,
807645056,00019,80764505600019,O,2014-12-01,NN,,4391AZ,2019-11-14T14:00:58,false,3,,,,,7 A RUE DE LA VALLEE,76890,SAINT-PIERRE-BENOUVILLE,,,76632,,,,,,,,,,,,,,,,,,,2018-07-31,F,MCC,,,CHARPENTE MENUISERIE CREATION,43.91A,NAFRev2,O,0.969062,49.739435,0.82,housenumber,7a Rue de la Vallée 76890 Saint-Pierre-Bénouville,76632_0041_00007_a,G,7A RUE DE LA VALLEE,