siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068682,00083,20006868200083,O,2012-04-27,,,,2022-05-23T10:55:59,false,1,,,,RTE,DEPARTEMENTALE 3,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2012-04-27,A,DECHETTERIE DE REMONCOURT,,,,38.11Z,NAFRev2,N,4.0692625,48.3143004,0.72,poi.public_building,Laboratoire départementale d'analyses vétérinaires et alimentaires (Bâtiment public) Troyes,https://osm.org/way/73016153,G,,
218803856,00010,21880385600010,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
218803856,00028,21880385600028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,3,,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
218803856,00036,21880385600036,O,1999-01-01,NN,,,2008-01-04T18:44:55,false,3,MAIRIE,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,41.10D,NAFRev2,N,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
218803856,00044,21880385600044,O,2003-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
268804465,00014,26880446500014,O,1990-01-01,NN,,,2008-01-04T19:04:44,true,4,MAIRIE,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
298802075,00010,29880207500010,O,1986-10-15,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,42.99Z,NAFRev2,O,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,
301788303,00016,30178830300016,O,,,,,,true,1,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311625032,00017,31162503200017,O,1900-01-01,NN,,,,true,3,,260,,AV,DE LA DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.050277,48.22744,0.72,housenumber,260 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00260,G,260 AVENUE DIVISION LECLERC,
311942155,00012,31194215500012,O,,,,,,true,1,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313605552,00022,31360555200022,O,1983-12-25,NN,,,,true,1,,700,,AV,DE LA DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,01.2A,NAF1993,N,6.046493,48.224333,0.72,housenumber,700 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00700,G,700 AVENUE DIVISION LECLERC,
315379966,00023,31537996600023,O,1988-01-01,NN,,,2014-02-28T08:26:35,true,7,,10,,RUE,DU QUARTIER,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,6.053603,48.231916,0.95,housenumber,10 Rue du Quartier 88800 Remoncourt,88385_0116_00010,G,10 RUE DU QUARTIER,
318610714,00046,31861071400046,O,1980-03-17,NN,,,2014-08-12T03:25:41,false,3,,71,,RUE,DU GOHE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,,6.0513,48.227906,0.94,housenumber,71 Rue du Gohé 88800 Remoncourt,88385_0057_00071,G,71 RUE DU GOHE,
321659690,00010,32165969000010,O,1981-04-11,NN,,,2008-01-04T18:28:24,true,3,,260,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.050277,48.22744,0.87,housenumber,260 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00260,G,260 AVENUE DIVISION LECLERC,
325057362,00023,32505736200023,O,1983-06-01,NN,,,,false,3,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1992-02-15,F,CAFE CENTRAL,,,,55.3A,NAF1993,N,,,0,,,,,,
326150307,00048,32615030700048,O,2013-01-01,,,,2021-02-23T10:48:19,true,1,,151,,RUE,DE LA GARE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.049207,48.224504,0.81,housenumber,151 Route de la Gare 88800 Remoncourt,88385_0054_00151,G,151 ROUTE DE LA GARE,
328907464,02276,32890746402276,O,1991-05-01,NN,,,,false,3,,251,,RUE,PRINCIPALE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,6.053368,48.229858,0.42,housenumber,251 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00251,G,251 RUE DU 13 SEPTEMBRE,
328928692,00040,32892869200040,O,1900-01-01,NN,,,2011-04-28T00:24:28,false,3,,180,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,52.6A,NAF1993,N,6.052767,48.230968,0.95,housenumber,180 Grande Rue 88800 Remoncourt,88385_0059_00180,G,180 GRANDE RUE,
330840521,00018,33084052100018,O,1984-10-01,NN,,,,true,1,,,,RTE,NATIONALE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331785055,00020,33178505500020,O,1992-02-15,NN,,,,true,1,,220,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,6.053097,48.23124,0.95,housenumber,220 Grande Rue 88800 Remoncourt,88385_0059_00220,G,220 GRANDE RUE,
333447209,00037,33344720900037,O,1991-02-13,NN,,,2008-11-07T00:53:14,false,4,,41,,RUE,DU CHAMP DES LOUPS,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,20.5A,NAF1993,O,6.050145,48.224789,0.94,housenumber,41 Rue du Champ des Loups 88800 Remoncourt,88385_0030_00041,G,41 RUE DU CHAMP DES LOUPS,
334778131,00014,33477813100014,O,1986-02-01,NN,,,,true,1,,,,RTE,DE DOMJULIEN,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,6.049242,48.223801,0.32,street,Route de la Gare 88800 Remoncourt,88385_0054,G,ROUTE DE LA GARE,
338254428,00018,33825442800018,O,1986-06-01,NN,,,2022-01-15T03:45:10,true,4,,71,,RUE,DU GOHE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.6N,NAF1993,O,6.0513,48.227906,0.94,housenumber,71 Rue du Gohé 88800 Remoncourt,88385_0057_00071,G,71 RUE DU GOHE,
341053502,00017,34105350200017,O,,NN,,,,true,1,,350,,RUE,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,02.20,NAP,N,6.054149,48.232059,0.85,housenumber,350 Grande Rue 88800 Remoncourt,88385_0059_00350,G,350 GRANDE RUE,
345306880,00930,34530688000930,O,2003-09-02,,,,2021-11-04T10:42:32,false,1,,,,RTE,DEPARTEMENTALE 3 LA FLOTTERIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-09-02,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
348138231,00017,34813823100017,O,1988-09-09,NN,,,2008-01-04T22:48:23,true,3,,,,RTE,NATIONALE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349355669,00012,34935566900012,O,1989-01-02,NN,,,2017-05-04T05:59:10,true,5,,240,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.73Z,NAFRev2,O,6.053273,48.231381,0.95,housenumber,240 Grande Rue 88800 Remoncourt,88385_0059_00240,G,240 GRANDE RUE,
356000414,04993,35600041404993,O,1991-01-01,NN,,,2008-09-02T16:26:32,false,4,,51,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-08-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.051215,48.22919,0.87,housenumber,51 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00051,G,51 AVENUE DIVISION LECLERC,
377924527,00015,37792452700015,O,1990-05-01,NN,,,,false,3,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
377926340,00011,37792634000011,O,1990-01-01,,,,,true,3,,41,,RUE,DU CHAMP DES LOUPS,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.050145,48.224789,0.94,housenumber,41 Rue du Champ des Loups 88800 Remoncourt,88385_0030_00041,G,41 RUE DU CHAMP DES LOUPS,
381861483,00026,38186148300026,O,2010-01-01,,,,2012-11-09T00:47:11,true,2,,180,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,6.052767,48.230968,0.95,housenumber,180 Grande Rue 88800 Remoncourt,88385_0059_00180,G,180 GRANDE RUE,
382059319,00055,38205931900055,O,2013-01-02,NN,,,2017-05-04T02:27:14,false,2,,11,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,MACONNERIE GENERALE SANLI PERE ET FILS,43.99C,NAFRev2,O,6.051548,48.229535,0.87,housenumber,11 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00011,G,11 AVENUE DIVISION LECLERC,
383850559,00014,38385055900014,O,,,,,,true,1,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384455606,00010,38445560600010,O,,NN,,,,true,1,,11,,RUE,DU NEUF MOULIN,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,6.054839,48.232404,0.79,housenumber,11 Rue Neuf Moulin 88800 Remoncourt,88385_0097_00011,G,11 RUE NEUF MOULIN,
389973504,00019,38997350400019,O,1992-11-01,NN,,,2007-01-18T09:32:12,true,3,,221,,AV,LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.050443,48.227701,0.81,housenumber,221 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00221,G,221 AVENUE DIVISION LECLERC,
389973504,00027,38997350400027,O,1995-02-10,NN,,,,false,4,,221,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,6.050443,48.227701,0.87,housenumber,221 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00221,G,221 AVENUE DIVISION LECLERC,
390950012,00018,39095001200018,O,1993-03-04,NN,,,,true,1,,251,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1C,NAF1993,O,6.0533,48.23151,0.95,housenumber,251 Grande Rue 88800 Remoncourt,88385_0059_00251,G,251 GRANDE RUE,
391080413,00019,39108041300019,O,1993-04-01,NN,,,2014-07-08T01:18:38,true,5,,21,,RUE,NONNES,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,6.051266,48.229714,0.87,housenumber,21 Rue des Nonnes 88800 Remoncourt,88385_0100_00021,G,21 RUE DES NONNES,
398048512,00014,39804851200014,O,1994-07-31,NN,,,2012-05-05T04:56:52,false,4,,51,,RUE,DU 13 SEPTEMBRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.41Z,NAFRev2,N,6.051185,48.228881,0.95,housenumber,51 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00051,G,51 RUE DU 13 SEPTEMBRE,
398048512,00022,39804851200022,O,2010-04-15,NN,,,2013-05-18T03:34:04,true,2,,280,,RTE,DE LA GARE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,O,6.049148,48.223195,0.85,housenumber,280 Route de la Gare 88800 Remoncourt,88385_0054_00280,G,280 ROUTE DE LA GARE,
399637289,00022,39963728900022,O,2000-01-01,NN,,,2006-12-15T00:57:02,false,3,,220,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,6.053097,48.23124,0.95,housenumber,220 Grande Rue 88800 Remoncourt,88385_0059_00220,G,220 GRANDE RUE,
400814026,00011,40081402600011,O,,NN,,,,true,1,,220,,RUE,DU 13 SEPTEMBRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,O,6.053044,48.229649,0.95,housenumber,220 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00220,G,220 RUE DU 13 SEPTEMBRE,
400830469,00013,40083046900013,O,,NN,,,,true,1,,490,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,50.5Z,NAF1993,N,6.048725,48.225701,0.87,housenumber,490 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00490,G,490 AVENUE DIVISION LECLERC,
400887519,00017,40088751900017,O,,NN,,,2006-11-25T14:39:41,true,1,,220,,RUE,DU 13 SEPTEMBRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,20.5A,NAF1993,N,6.053044,48.229649,0.95,housenumber,220 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00220,G,220 RUE DU 13 SEPTEMBRE,
402298855,00014,40229885500014,O,,NN,,,,true,1,,,,,LA GARE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,31.5C,NAF1993,O,6.049881,48.214703,0.94,street,La Gare 88800 Remoncourt,88385_lfe0va,G,LA GARE,
407927797,00016,40792779700016,O,1982-07-17,NN,,,2013-04-07T03:54:29,true,4,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407927805,00017,40792780500017,O,1980-12-31,NN,,,,true,4,,221,,RUE,DU 13 SEPTEMBRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.3Z,NAFRev1,N,6.053066,48.229693,0.95,housenumber,221 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00221,G,221 RUE DU 13 SEPTEMBRE,
407927813,00011,40792781300011,O,1986-01-01,NN,,,2008-01-04T21:01:45,true,3,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409099355,00011,40909935500011,O,1991-01-01,NN,,,,true,4,,,,,FERME DE SCHAMBERG,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.072528,48.222485,0.81,street,Ferme Schamberg 88800 Remoncourt,88385_B117,G,FERME SCHAMBERG,
409100948,00028,40910094800028,O,2009-05-01,01,2020,,2022-08-29T09:26:29,true,1,,,,,FERME DU PUITS COURT,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,6.045948,48.210268,0.94,street,Ferme du Puits Court 88800 Remoncourt,88385_3x6zvg,G,FERME DU PUITS COURT,
414273235,00013,41427323500013,O,1997-10-11,NN,,,2021-07-27T03:58:16,true,4,,100,,RUE,DU CHATEAU,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20A,NAFRev2,N,6.049403,48.228153,0.94,housenumber,100 Rue du Château 88800 Remoncourt,88385_0031_00100,G,100 RUE DU CHATEAU,
415006584,00015,41500658400015,O,1998-01-05,NN,,,2008-11-08T01:31:11,true,3,,201,,RUE,DU TAHON,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,6.055696,48.231807,0.79,housenumber,201 Rue de Tahon 88800 Remoncourt,88385_0140_00201,G,201 RUE DE TAHON,
422881623,00017,42288162300017,O,1999-03-08,NN,,,2008-01-05T00:29:26,true,3,MR MIGUET PASCAL,280,,RTE,DE LA GARE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,6.049148,48.223195,0.85,housenumber,280 Route de la Gare 88800 Remoncourt,88385_0054_00280,G,280 ROUTE DE LA GARE,
428043749,00012,42804374900012,O,1984-01-01,NN,,,,true,1,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428043897,00019,42804389700019,O,1986-04-01,NN,,,2008-01-05T01:21:42,true,3,,251,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0533,48.23151,0.95,housenumber,251 Grande Rue 88800 Remoncourt,88385_0059_00251,G,251 GRANDE RUE,
428856074,00011,42885607400011,O,1999-12-27,NN,,,2008-01-05T01:31:57,true,3,,220,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.053097,48.23124,0.95,housenumber,220 Grande Rue 88800 Remoncourt,88385_0059_00220,G,220 GRANDE RUE,
430458273,00017,43045827300017,O,1998-06-01,NN,,,2011-04-23T10:43:16,true,4,,,,,FERME DE SCHAMBERG,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.11Z,NAFRev2,N,6.072528,48.222485,0.81,street,Ferme Schamberg 88800 Remoncourt,88385_B117,G,FERME SCHAMBERG,
430624874,00011,43062487400011,O,1970-01-01,NN,,,,true,3,,,,,,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432832848,00019,43283284800019,O,2000-08-11,NN,,,2022-12-19T14:28:37,true,4,MR CACHET FRANCOIS,800,,RUE,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20A,NAFRev2,N,6.045309,48.223928,0.86,housenumber,800 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00800,G,800 AVENUE DIVISION LECLERC,
434572681,00014,43457268100014,O,2001-01-26,NN,,,,true,3,,11,,RUE,DE LA LAPIERRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,67.2Z,NAFRev1,N,6.05029,48.228059,0.95,housenumber,11 Rue de la Lapierre 88800 Remoncourt,88385_0077_00011,G,11 RUE DE LA LAPIERRE,
439952557,00015,43995255700015,O,2001-11-03,NN,,,2021-09-24T03:46:26,true,3,,71,,RUE,DU GOHE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0513,48.227906,0.94,housenumber,71 Rue du Gohé 88800 Remoncourt,88385_0057_00071,G,71 RUE DU GOHE,
442302220,00011,44230222000011,O,2002-05-15,NN,,,2006-11-25T17:56:58,true,3,,10,,RUE,DE LA POSTE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,6.051046,48.228731,0.94,housenumber,10 Rue de la Poste 88800 Remoncourt,88385_0108_00010,G,10 RUE DE LA POSTE,
443036306,00019,44303630600019,O,2002-03-16,NN,,,2008-01-04T21:54:38,true,3,,61,,RUE,DU QUARTIER,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.052903,48.232117,0.95,housenumber,61 Rue du Quartier 88800 Remoncourt,88385_0116_00061,G,61 RUE DU QUARTIER,
447934027,00031,44793402700031,O,2004-07-01,,,,2008-07-21T11:08:55,true,3,,220,,,GRAND RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.3A,NAFRev1,N,6.053097,48.23124,0.82,housenumber,220 Grande Rue 88800 Remoncourt,88385_0059_00220,G,220 GRANDE RUE,
448013169,00017,44801316900017,O,1983-12-07,NN,,,2011-04-23T12:13:50,true,4,,,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.050604,48.229441,0.82,street,Place de la Mairie 88800 Remoncourt,88385_0090,G,PLACE DE LA MAIRIE,
448257527,00011,44825752700011,O,2003-02-21,NN,,,2013-05-18T02:13:31,true,4,,221,,RUE,DU 13 SEPTEMBRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,O,6.053066,48.229693,0.95,housenumber,221 Rue du 13 Septembre 88800 Remoncourt,88385_0150_00221,G,221 RUE DU 13 SEPTEMBRE,
449184605,00011,44918460500011,O,2002-01-01,NN,,,2008-01-04T23:40:20,true,3,,221,,RUE,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.050443,48.227701,0.84,housenumber,221 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00221,G,221 AVENUE DIVISION LECLERC,
449780683,00016,44978068300016,O,2003-08-19,01,2020,,2022-08-29T09:04:31,true,4,,251,,,GRAND RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.0533,48.23151,0.82,housenumber,251 Grande Rue 88800 Remoncourt,88385_0059_00251,G,251 GRANDE RUE,
450460654,00020,45046065400020,O,2005-10-15,NN,,,2014-07-08T02:41:14,false,3,,171,,RUE,DES LOCHERES,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.34Z,NAFRev2,O,6.050722,48.225139,0.95,housenumber,171 Rue des Lochéres 88800 Remoncourt,88385_0088_00171,G,171 RUE DES LOCHERES,
450460654,00038,45046065400038,O,2011-11-01,NN,,,2015-05-14T04:25:04,false,2,,277,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.34Z,NAFRev2,O,6.050371,48.227435,0.87,housenumber,277 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00277,G,277 AVENUE DIVISION LECLERC,
452190093,00016,45219009300016,O,2004-01-01,NN,,,2006-11-01T00:27:31,true,3,,121,,RUE,LAPIERRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,17.5G,NAFRev1,N,6.048753,48.227957,0.94,housenumber,121 Rue de la Lapierre 88800 Remoncourt,88385_0077_00121,G,121 RUE DE LA LAPIERRE,
452190226,00012,45219022600012,O,2004-01-01,NN,,,2015-12-02T09:42:00,true,4,,121,,RUE,LAPIERRE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,23.19Z,NAFRev2,N,6.048753,48.227957,0.94,housenumber,121 Rue de la Lapierre 88800 Remoncourt,88385_0077_00121,G,121 RUE DE LA LAPIERRE,
453456352,00013,45345635200013,O,2004-01-06,NN,,,2008-01-05T03:03:48,true,3,,,,,LA BARRIERE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.057571,48.228147,0.94,street,La Barriere 88800 Remoncourt,88385_uphk4g,G,LA BARRIERE,
479232001,00012,47923200100012,O,2004-10-19,NN,,,2008-01-05T03:58:43,true,3,,251,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.0533,48.23151,0.95,housenumber,251 Grande Rue 88800 Remoncourt,88385_0059_00251,G,251 GRANDE RUE,
488164955,00012,48816495500012,O,2006-01-16,,,,2017-10-19T15:27:11,false,6,,260,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2017-10-15,F,CABINET INFIRMIER LIBERAL,,,,86.90D,NAFRev2,N,6.050277,48.22744,0.87,housenumber,260 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00260,G,260 AVENUE DIVISION LECLERC,
488164955,00020,48816495500020,O,2017-10-15,,,,2018-11-08T20:01:22,true,1,,41,,,GRANDE RUE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,86.90D,NAFRev2,N,6.051634,48.230019,0.95,housenumber,41 Grande Rue 88800 Remoncourt,88385_0059_00041,G,41 GRANDE RUE,
488771387,00047,48877138700047,O,2013-07-01,,,,2014-09-02T04:27:23,true,2,,50,,RUE,DES LUETS,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,6.051362,48.224641,0.94,housenumber,50 Rue des Luets 88800 Remoncourt,88385_0098_00050,G,50 RUE DES LUETS,
488807892,00010,48880789200010,O,2006-02-20,,,,2007-09-28T14:37:45,false,2,,21,,RUE,DE LA CHAUX,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2007-07-19,F,MAIGRIR 2000,,,,85.1G,NAFRev1,N,6.053365,48.229547,0.94,housenumber,21 Rue de la Chaux 88800 Remoncourt,88385_0032_00021,G,21 RUE DE LA CHAUX,
488992983,00012,48899298300012,O,2006-02-27,,,,2008-11-08T03:01:04,false,2,,81,,RUE,DU CHATEAU,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,6.049967,48.228208,0.94,housenumber,81 Rue du Château 88800 Remoncourt,88385_0031_00081,G,81 RUE DU CHATEAU,
489795286,00017,48979528600017,O,2006-04-05,,,,2009-05-14T09:45:50,false,3,,511,,RTE,DE LA GARE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,86.90D,NAFRev2,N,6.049566,48.221303,0.85,housenumber,511 Route de la Gare 88800 Remoncourt,88385_0054_00511,G,511 ROUTE DE LA GARE,
489795286,00025,48979528600025,O,2009-03-15,,,,2021-02-23T13:55:11,true,1,,51,,AV,DIVISION LECLERC,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,86.90D,NAFRev2,N,6.051215,48.22919,0.87,housenumber,51 Avenue Division Leclerc 88800 Remoncourt,88385_0084_00051,G,51 AVENUE DIVISION LECLERC,
490672490,00011,49067249000011,O,2006-01-01,,,,2010-11-04T09:53:00,false,3,,,,LD,LE PECAUMONT,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,01.49Z,NAFRev2,N,6.055297,48.230981,0.3,street,Le Breuil 88800 Remoncourt,88385_7q46a3,G,LE BREUIL,
492054911,00010,49205491100010,O,2002-06-03,,,,2008-01-05T04:11:52,true,2,MAIRIE DE REMONCOURT,60,,PL,DE LA MAIRIE,88800,REMONCOURT,,,88385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.050588,48.229435,0.84,housenumber,60 Place de la Mairie 88800 Remoncourt,88385_0090_00060,G,60 PLACE DE LA MAIRIE,