id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-586461,2020-06-30,000001,Vente,152000,465,,RTE DES ECUREUILS,0035,40400,40116,Gouts,40,,,401160000C0341,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,898,-0.792499,43.787441
2020-586461,2020-06-30,000001,Vente,152000,465,,RTE DES ECUREUILS,0035,40400,40116,Gouts,40,,,401160000C0341,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.792499,43.787441
2020-586611,2020-07-10,000001,Vente,165400,,,L EGLISE,B014,40400,40116,Gouts,40,,,401160000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.800732,43.788876
2020-586611,2020-07-10,000001,Vente,165400,25,,RTE D'AUDON,0005,40400,40116,Gouts,40,,,401160000A0012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,775,-0.801045,43.788995
2020-586611,2020-07-10,000001,Vente,165400,,,L EGLISE,B014,40400,40116,Gouts,40,,,401160000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-0.801228,43.788942
2020-587059,2020-07-10,000001,Vente,109000,775,,RTE DE MUGRON,0010,40400,40116,Gouts,40,,,401160000C0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,430,-0.795345,43.783493
2020-587059,2020-07-10,000001,Vente,109000,,,MEYSOUN,B030,40400,40116,Gouts,40,,,401160000C0156,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-0.795141,43.783756
2020-590796,2020-11-05,000001,Vente,150500,455,,RTE DES ECUREUILS,0035,40400,40116,Gouts,40,,,401160000C0340,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1102,-0.792765,43.787524
2020-590796,2020-11-05,000001,Vente,150500,455,,RTE DES ECUREUILS,0035,40400,40116,Gouts,40,,,401160000C0340,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.792765,43.787524
