id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084051,2020-05-20,000001,Vente,15000,,,PLAINE DE MERVAL,B025,76220,76142,Brémontier-Merval,76,,,761420000C0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7415,1.587093,49.512761
2020-1084051,2020-05-20,000001,Vente,15000,,,PLAINE DE MERVAL,B025,76220,76142,Brémontier-Merval,76,,,761420000C0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6710,1.586172,49.512943
2020-1084155,2020-06-15,000001,Vente,184000,,,LA VIGNE,B032,76220,76142,Brémontier-Merval,76,,,761420000D0666,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.616315,49.51473
2020-1084155,2020-06-15,000001,Vente,184000,5,,SEN DES CATELIERS,0004,76220,76142,Brémontier-Merval,76,,,761420000D0667,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.616676,49.514879
2020-1084155,2020-06-15,000001,Vente,184000,5,,SEN DES CATELIERS,0004,76220,76142,Brémontier-Merval,76,,,761420000D0667,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,981,1.616676,49.514879
2020-1084201,2020-07-09,000001,Vente,64111.32,,,TERRE DE LA CURE,B028,76220,76142,Brémontier-Merval,76,,,761420000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,3814,1.612658,49.492468
2020-1084201,2020-07-09,000001,Vente,64111.32,,,TERRE DE LA CURE,B028,76220,76142,Brémontier-Merval,76,,,761420000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.612647,49.492864
2020-1084201,2020-07-09,000001,Vente,64111.32,,,TERRE DE LA CURE,B028,76220,76142,Brémontier-Merval,76,,,761420000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,31090,1.6135,49.492603
2020-1084201,2020-07-09,000001,Vente,64111.32,,,LES LANDES MER,B019,76220,76142,Brémontier-Merval,76,,,76142000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,38625,1.615401,49.490114
2020-1084201,2020-07-09,000001,Vente,64111.32,,,LES LANDES MER,B019,76220,76142,Brémontier-Merval,76,,,76142000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2379,1.613909,49.490325
2020-1084211,2020-07-15,000001,Vente,44735.4,,,LES GRANDS CHAMPS,B015,76220,76142,Brémontier-Merval,76,,,761420000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,25710,1.596498,49.498604
2020-1084211,2020-07-15,000001,Vente,44735.4,,,LES GRANDS CHAMPS,B015,76220,76142,Brémontier-Merval,76,,,761420000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,25710,1.596498,49.498604
2020-1084417,2020-09-04,000001,Vente,50000,5036,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0234,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,3800,1.627494,49.50012
2020-1084419,2020-09-04,000001,Vente,5000,,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0233,,,,,,,,,,,,,0,,,,,P,prés,,,3588,1.627417,49.499705
2020-1084419,2020-09-04,000001,Vente,5000,,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0233,,,,,,,,,,,,,0,,,,,J,jardins,,,892,1.627417,49.499705
2020-1084419,2020-09-04,000001,Vente,5000,,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,1037,1.626721,49.49993
2020-1084566,2020-10-13,000001,Vente,360000,23,,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0158,,,,,,,,,,,,,0,1,Maison,210,7,VE,vergers,,,354,1.630298,49.50967
2020-1084566,2020-10-13,000001,Vente,360000,23,,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0158,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,1116,1.630298,49.50967
2020-1084566,2020-10-13,000001,Vente,360000,23,,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0158,,,,,,,,,,,,,0,1,Maison,210,7,VE,vergers,,,710,1.630298,49.50967
2020-1084566,2020-10-13,000001,Vente,360000,23,,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0158,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1580,1.630298,49.50967
2020-1084693,2020-11-09,000002,Vente,338800,,,LE QUESNE GRARD,B026,76220,76142,Brémontier-Merval,76,,,761420000C0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,8290,1.610296,49.521326
2020-1085027,2020-12-22,000001,Vente,32000,5076,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2865,1.640308,49.526498
2020-1085027,2020-12-22,000001,Vente,32000,5076,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000A0264,,,,,,,,,,,,,0,1,Maison,36,1,VE,vergers,,,2865,1.640308,49.526498
2020-1085027,2020-12-22,000001,Vente,32000,5076,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.640308,49.526498
2020-1085027,2020-12-22,000001,Vente,32000,5076,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000A0264,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,135,1.640308,49.526498
