siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800644,00018,21180064400018,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
211800644,00026,21180064400026,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,3,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.041921,47.121679,0.86,housenumber,3 Chemin des Prés Martins 18120 Chéry,18064_0650_00003,G,3 CHEMIN DES PRES MARTINS,
211800644,00034,21180064400034,O,1999-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
211800644,00042,21180064400042,O,2004-03-27,NN,,,2010-11-29T15:03:40,false,4,MAIRIE,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-04-04,F,LOGEMENT LOCATIF,,,,68.20A,NAFRev2,N,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
251802583,00020,25180258300020,O,2021-12-16,02,2021,,2023-11-30T10:18:58,true,1,MAIRIE DE CHERY,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,56.29B,NAFRev2,O,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
261802052,00017,26180205200017,O,1995-12-25,NN,,,2017-08-06T14:08:53,true,3,MAIRIE,1,,CHE,PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2016-06-21,F,CCAS,,,,88.99B,NAFRev2,N,2.042109,47.121627,0.84,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
291800431,00012,29180043100012,O,1983-09-27,NN,,,,true,3,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301943098,00014,30194309800014,O,1900-01-01,,,,,true,4,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
305190928,00062,30519092800062,O,1997-09-15,NN,,,2008-01-04T19:34:40,false,3,,,,LD,LE TUREAU,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.001329,47.125301,0.93,street,Le Tureau 18120 Chéry,18064_eovc6q,G,LE TUREAU,
309903821,00010,30990382100010,O,1900-01-01,NN,,,2023-09-26T19:42:11,true,4,,,,,LE GRAND MAUREPAS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,01.11Z,NAFRev2,N,2.025383,47.115983,0.52,street,Maurepas 18120 Chéry,18064_wzwlko,G,MAUREPAS,
323784595,00015,32378459500015,O,,NN,,,,true,1,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
324297944,00013,32429794400013,O,,NN,,,,true,1,,,,LD,LE BAIL NEUF,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,69.23,NAP,N,2.014048,47.122522,0.73,street,Le Bailneuf 18120 Chéry,18064_5hc7ug,G,LE BAILNEUF,
325766616,00016,32576661600016,O,,,,,,true,1,,,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.048698,47.118509,0.82,street,Route de Reuilly 18120 Chéry,18064_0750,G,ROUTE DE REUILLY,
329575195,00014,32957519500014,O,1984-03-01,NN,,,2006-12-15T00:24:54,false,3,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331136846,00028,33113684600028,O,,NN,,,,true,1,,,,,MAUREPAS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.40,NAP,N,2.025383,47.115983,0.93,street,Maurepas 18120 Chéry,18064_wzwlko,G,MAUREPAS,
342289618,00031,34228961800031,O,2002-01-02,NN,,,2007-03-09T10:42:42,false,3,,4,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.042388,47.121637,0.86,housenumber,4 Chemin des Prés Martins 18120 Chéry,18064_0650_00004,G,4 CHEMIN DES PRES MARTINS,
345263776,00014,34526377600014,O,1988-06-02,,,,,true,4,,,,PL,DE L EGLISE,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,18.2E,NAF1993,N,2.047292,47.121449,0.81,street,Place de l'Eglise 18120 Chéry,18064_0100,G,PLACE DE L EGLISE,
353942295,00018,35394229500018,O,1990-01-01,NN,,,2008-01-05T00:00:12,true,3,,,,LD,LA FONTAINE SAINT MARTIN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.011237,47.095636,0.53,street,La Fontaine 18120 Chéry,18064_izj2jc,G,LA FONTAINE,
378524425,00014,37852442500014,O,1989-06-25,NN,,,2008-01-04T21:17:40,true,3,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382468163,00011,38246816300011,O,1991-07-01,NN,,,2018-11-28T03:51:02,true,4,,,,,LE BOURG,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,01.11Z,NAFRev2,N,2.046057,47.12089,0.94,street,Le Bourg 18120 Chéry,18064_iy11av,G,LE BOURG,
382875029,00037,38287502900037,O,2007-10-28,,,,2008-06-05T05:54:28,true,3,,11,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.19B,NAFRev2,N,2.049076,47.118009,0.84,housenumber,11 Route de Reuilly 18120 Chéry,18064_0750_00011,G,11 ROUTE DE REUILLY,
384498713,00021,38449871300021,O,1991-12-31,NN,,,,true,1,,6,,CHE,DU LAVOIR,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4A,NAF1993,N,2.025038,47.116164,0.82,housenumber,6 Chemin du Lavoir 18120 Chéry,18064_0300_00006,G,6 CHEMIN DU LAVOIR,
385248075,00017,38524807500017,O,1992-04-01,NN,,,2008-01-04T22:52:00,false,3,MAIRIE,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,92.3F,NAFRev1,N,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
390927804,00018,39092780400018,O,1993-04-01,NN,,,,true,1,,,,,LA PETITE PRAIRIE,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,70.2C,NAF1993,N,2.048654,47.122065,0.92,street,Lieu Dit la Petite Prairie 18120 Chéry,18064_B036,G,LIEU DIT LA PETITE PRAIRIE,
391955747,00129,39195574700129,O,2008-09-01,NN,,,2012-05-05T04:38:21,false,2,,,,,ZONE D'ACTIVITES COMMERCIALES,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,38.32Z,NAFRev2,O,6.107394,49.0778292,0.9,poi.retail,Zone d'activités commerciales d'Augny (Zone commerciale) Augny,https://osm.org/way/553573023,G,,
395006711,00018,39500671100018,O,1994-04-30,NN,,,2010-03-10T05:16:01,true,3,CHERY,,,,CHATEAU DE MAUREPAS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025383,47.115983,0.49,street,Maurepas 18120 Chéry,18064_wzwlko,G,MAUREPAS,
395398498,00018,39539849800018,O,,NN,,,,true,1,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,93.0B,NAF1993,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
399662014,00014,39966201400014,O,,NN,,,,true,1,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0B,NAF1993,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
401766175,00012,40176617500012,O,1995-07-10,NN,,,2011-11-03T15:35:08,false,4,,,,LD,MAUREPAS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.025383,47.115983,0.93,street,Maurepas 18120 Chéry,18064_wzwlko,G,MAUREPAS,
403222995,00033,40322299500033,O,2019-07-01,,,,2021-01-21T10:07:45,false,1,,,,LD,LES BOUCHAUDS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2019-07-01,F,ELEVAGE ET PENSION DU BOIS DE BOUCHAUDS,,,,01.49Z,NAFRev2,N,2.037652,47.104937,0.57,street,Bouchaud 18120 Chéry,18064_nymzjd,G,BOUCHAUD,
403304793,00017,40330479300017,O,,NN,,,,true,1,,1,,IMP,DU PORT PISE,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.4Z,NAF1993,N,2.047655,47.120013,0.84,housenumber,1 Impasse du Port Pise 18120 Chéry,18064_0600_00001,G,1 IMPASSE DU PORT PISE,
405225624,00015,40522562400015,O,1983-12-31,NN,,,2008-01-04T20:52:11,true,3,,,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.048698,47.118509,0.82,street,Route de Reuilly 18120 Chéry,18064_0750,G,ROUTE DE REUILLY,
410243000,00016,41024300000016,O,1996-12-31,00,2021,,2023-11-30T10:29:31,true,3,,16,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04809,47.11912,0.84,housenumber,16 Route de Reuilly 18120 Chéry,18064_0750_00016,G,16 ROUTE DE REUILLY,
411668031,00015,41166803100015,O,1997-04-10,NN,,,2009-02-11T05:02:37,true,4,,14,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,93.29Z,NAFRev2,N,2.043727,47.121375,0.83,housenumber,14 Route de Vatan 18120 Chéry,18064_0850_00014,G,14 ROUTE DE VATAN,
412878779,00013,41287877900013,O,1997-07-11,NN,,,2019-03-14T10:19:54,false,4,RATTACHEMENT MAIRIE,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,93.21Z,NAFRev2,N,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
412878779,00021,41287877900021,O,2018-11-15,,,,2021-02-23T11:35:12,true,1,,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,93.21Z,NAFRev2,N,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
424641678,00034,42464167800034,O,2013-02-01,,,3109BA,2021-05-11T16:50:23,false,2,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-03-01,F,METALSPIRIT,,,METALSPIRIT,31.09B,NAFRev2,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
425012705,00025,42501270500025,O,2005-02-24,NN,,,2008-07-17T07:29:04,false,3,,13,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,52.6E,NAFRev1,O,2.049162,47.117896,0.84,housenumber,13 Route de Reuilly 18120 Chéry,18064_0750_00013,G,13 ROUTE DE REUILLY,
427652227,00021,42765222700021,O,2003-12-31,,,,2017-05-30T04:18:05,true,2,,,,,BOIS DE BORNAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,02.10Z,NAFRev2,N,2.037156,47.105267,0.6,street,Bois de Bouchaux 18120 Chéry,18064_B006,G,BOIS DE BOUCHAUX,
435257688,00034,43525768800034,O,2002-06-01,NN,,,2009-02-13T14:05:26,false,4,ZAC LOT NÂ° 2,,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,2.04396,47.121223,0.8,street,Route de Vatan 18120 Chéry,18064_0850,G,ROUTE DE VATAN,
444022560,00015,44402256000015,O,2002-10-01,NN,,,2015-08-25T03:24:29,false,4,,6,,CHE,DU LAVOIR,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,02.10Z,NAFRev2,N,2.025038,47.116164,0.82,housenumber,6 Chemin du Lavoir 18120 Chéry,18064_0300_00006,G,6 CHEMIN DU LAVOIR,
444299580,00027,44429958000027,O,2003-01-13,NN,,,2010-04-18T09:44:23,false,4,ZONE ACTIVITE COMMERCIALES,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.22Z,NAFRev2,O,,,0,,,,,,
493172159,00011,49317215900011,P,2007-01-01,,,,2022-04-14T11:39:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHERY,,[ND],18064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
493332159,00018,49333215900018,O,2006-12-01,,,,2018-06-19T03:44:42,true,3,,2,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,2.045561,47.120723,0.82,housenumber,2 Route de Vatan 18120 Chéry,18064_0850_00002,G,2 ROUTE DE VATAN,
494030901,00032,49403090100032,O,2009-01-01,,,,2010-11-21T05:21:32,false,1,,,,,LES GENIEVRES,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,2.044832,47.121241,0.36,street,Les Prés Martin 18120 Chéry,18064_B044,G,LES PRES MARTIN,
494162704,00030,49416270400030,O,2013-03-01,NN,,,2024-02-07T15:41:15,true,2,,,,,LE BOURG,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,2.046057,47.12089,0.94,street,Le Bourg 18120 Chéry,18064_iy11av,G,LE BOURG,
499504447,00016,49950444700016,O,2007-09-05,NN,,,2014-07-10T00:56:03,false,3,,1,,CHE,D'AUGY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,2.026128,47.11557,0.79,housenumber,1 Chemin d’Augy 18120 Chéry,18064_0070_00001,G,1 CHEMIN D AUGY,
503681801,00711,50368180100711,O,2014-01-01,03,2021,,2023-11-30T10:20:26,false,3,,,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.21Z,NAFRev2,O,2.048698,47.118509,0.82,street,Route de Reuilly 18120 Chéry,18064_0750,G,ROUTE DE REUILLY,
505405316,00025,50540531600025,O,2019-08-07,,,8121ZZ,2023-05-26T08:44:33,true,1,,,,,BOIS DE BOUCHAUX,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,GITE DU BOIS DE BOUCHAUX,55.20Z,NAFRev2,N,2.037156,47.105267,0.93,street,Bois de Bouchaux 18120 Chéry,18064_B006,G,BOIS DE BOUCHAUX,
507389831,00011,50738983100011,O,2008-08-01,,,,2012-01-05T04:30:38,true,1,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,45.11Z,NAFRev2,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
530804947,00014,53080494700014,O,2011-04-01,,,9602AB,2020-02-07T04:28:11,true,2,,26,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2020-01-31,F,SANDRINE,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.022794,47.115172,0.83,housenumber,26 Route de Vatan 18120 Chéry,18064_0850_00026,G,26 ROUTE DE VATAN,
533357851,00013,53335785100013,O,2011-07-02,,,4321AB,2015-03-18T01:32:57,true,2,CHEZ MELLE JOAN HAMED,19,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2014-04-16,F,CELEC,,,,43.21A,NAFRev2,N,2.043854,47.121262,0.83,housenumber,19 Route de Vatan 18120 Chéry,18064_0850_00019,G,19 ROUTE DE VATAN,
534718184,00011,53471818400011,O,2011-10-15,,,,2015-09-27T03:52:37,true,2,,6,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.041669,47.121852,0.86,housenumber,6 Chemin des Prés Martins 18120 Chéry,18064_0650_00006,G,6 CHEMIN DES PRES MARTINS,
538320680,00027,53832068000027,O,2016-03-01,,,4321AB,2019-07-05T04:03:24,true,3,,5,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,MICKAEL CHEVY BATIMENT,41.20A,NAFRev2,N,2.04661,47.120338,0.82,housenumber,5 Route de Vatan 18120 Chéry,18064_0850_00005,G,5 ROUTE DE VATAN,
683711261,00019,68371126100019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.05,NAP,N,2.04726,47.12104,0.34,street,Route de Lury 18120 Chéry,18064_0350,G,ROUTE DE LURY,
733711758,00017,73371175800017,O,,,,,,true,1,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
751817685,00017,75181768500017,O,2012-06-01,NN,,,2016-03-29T03:55:17,true,3,,1,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2013-11-01,F,CEMIS,,,CENTRE MISSIONS,62.02A,NAFRev2,N,2.046784,47.120119,0.82,housenumber,1 Route de Vatan 18120 Chéry,18064_0850_00001,G,1 ROUTE DE VATAN,
775029382,00014,77502938200014,O,,,,,,true,1,,,,LD,LES THUREAUX,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.00179,47.125305,0.93,street,Les Thureaux 18120 Chéry,18064_v8h055,G,LES THUREAUX,
775029390,00017,77502939000017,O,,NN,,,,true,1,,,,LD,MAUREPAS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,70.2B,NAF1993,N,2.025383,47.115983,0.93,street,Maurepas 18120 Chéry,18064_wzwlko,G,MAUREPAS,
775029416,00010,77502941600010,O,,NN,,,,true,1,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.05,NAP,N,,,0,,,,,,
775565641,00229,77556564100229,O,2010-01-01,NN,,,2015-05-14T10:06:04,false,3,,,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,O,2.048698,47.118509,0.82,street,Route de Reuilly 18120 Chéry,18064_0750,G,ROUTE DE REUILLY,
775565674,00030,77556567400030,O,1900-01-01,NN,,,2008-01-05T02:55:29,false,3,,,,,,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
782615041,00046,78261504100046,O,2003-01-01,NN,,,2016-01-12T00:30:59,false,3,,,,,LES ILOMS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.038162,47.119999,0.37,street,Les Meris 18120 Chéry,18064_5tt7h5,G,LES MERIS,
790582837,00015,79058283700015,O,2013-02-01,,,,2018-02-20T03:47:17,true,2,,13,,,ROUTE DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,74.20Z,NAFRev2,N,2.049162,47.117896,0.94,housenumber,13 Route de Reuilly 18120 Chéry,18064_0750_00013,G,13 ROUTE DE REUILLY,
790914451,00022,79091445100022,O,2013-08-05,,,,2014-10-06T09:09:04,true,2,,12,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,90.01Z,NAFRev2,N,2.045489,47.119591,0.84,housenumber,12 Chemin du Coudray 18120 Chéry,18064_0090_00012,G,12 CHEMIN DU COUDRAY,
793484221,00023,79348422100023,O,2019-12-31,,,4332AA,2022-06-11T04:01:16,true,2,,9,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,AMENAGEMENT INTERIEUR,43.32A,NAFRev2,N,2.046028,47.120169,0.82,housenumber,9 Route de Vatan 18120 Chéry,18064_0850_00009,G,9 ROUTE DE VATAN,
797888252,00021,79788825200021,P,2023-05-02,,,,2023-05-06T13:47:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHERY,,[ND],18064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
801987397,00016,80198739700016,O,2014-05-01,,,,2015-12-01T03:39:20,true,2,,28,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2015-11-27,F,E.S BATIMENT,,,ERRERO SEBASTIEN,43.21A,NAFRev2,N,2.043776,47.121368,0.83,housenumber,28 Route de Vatan 18120 Chéry,18064_0850_00028,G,28 ROUTE DE VATAN,
804899938,00018,80489993800018,O,2014-10-01,01,2021,4399DA,2023-11-30T10:59:41,true,1,,21,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2014-10-01,A,ENTREPRISE MARQUES L.S.,,,ENTREPRISE MARQUES L.S.,43.99D,NAFRev2,O,2.049762,47.117111,0.84,housenumber,21 Route de Reuilly 18120 Chéry,18064_0750_00021,G,21 ROUTE DE REUILLY,
811503499,00022,81150349900022,O,2018-05-01,,,2740ZB,2021-05-19T08:36:16,false,2,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,MISS M,27.40Z,NAFRev2,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
811698232,00014,81169823200014,O,2015-06-01,,,9524ZZ,2016-09-09T04:31:32,true,2,,2,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,LE COCON DE MARINE,95.24Z,NAFRev2,N,2.045561,47.120723,0.82,housenumber,2 Route de Vatan 18120 Chéry,18064_0850_00002,G,2 ROUTE DE VATAN,
819432782,00012,81943278200012,O,2016-03-01,,,,2021-02-09T10:11:31,false,2,,2,,CHE,DU LAVOIR,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,01.21Z,NAFRev2,N,2.024734,47.116326,0.82,housenumber,2 Chemin du Lavoir 18120 Chéry,18064_0300_00002,G,2 CHEMIN DU LAVOIR,
825073307,00027,82507330700027,O,2017-01-26,,,,2017-02-23T03:53:00,false,1,,,,,LIEU-DIT PIECES DE BORNAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829212687,00018,82921268700018,O,2017-04-15,01,2021,,2023-11-30T11:12:49,true,2,,1,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,70.22Z,NAFRev2,O,2.046784,47.120119,0.82,housenumber,1 Route de Vatan 18120 Chéry,18064_0850_00001,G,1 ROUTE DE VATAN,
829905587,00012,82990558700012,O,2016-01-01,,,,2017-05-30T07:47:43,true,1,,,,,BOIS DE BORNAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.037156,47.105267,0.6,street,Bois de Bouchaux 18120 Chéry,18064_B006,G,BOIS DE BOUCHAUX,
835093485,00018,83509348500018,O,2018-01-26,,,,2021-08-25T03:32:55,false,2,,2,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,2.046507,47.119845,0.83,housenumber,2 Chemin du Coudray 18120 Chéry,18064_0090_00002,G,2 CHEMIN DU COUDRAY,
841187354,00011,84118735400011,O,1985-09-16,,,,2018-07-19T11:34:21,true,1,,12,,RUE,LES MERIS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,1985-09-16,A,,,,,93.29Z,NAFRev2,N,2.035914,47.119133,0.7,housenumber,12 Les Meris 18120 Chéry,18064_5tt7h5_00012,G,12 LES MERIS,
841269434,00012,84126943400012,P,2018-07-16,,,8211ZP,2018-07-24T08:31:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHERY,,[ND],18064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-16,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
844733014,00014,84473301400014,O,2018-12-19,NN,,,2022-08-29T10:31:27,true,1,LES HOUCHES,19,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,70.10Z,NAFRev2,N,2.043854,47.121262,0.83,housenumber,19 Route de Vatan 18120 Chéry,18064_0850_00019,G,19 ROUTE DE VATAN,
848208443,00020,84820844300020,O,2020-11-30,,,,2024-01-04T08:44:51,false,2,CHEZ MADAME VICTORIA GUERIN,8,,IMP,DU CHAT,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,62.02A,NAFRev2,N,2.046128,47.121024,0.8,housenumber,8 Impasse du Chat 18120 Chéry,18064_0080_00008,G,8 IMPASSE DU CHAT,
850216474,00013,85021647400013,O,2019-04-24,,,8121ZZ,2021-03-31T19:36:28,true,2,,15,,RTE,DE REUILLY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,45.11Z,NAFRev2,N,2.049236,47.117799,0.84,housenumber,15 Route de Reuilly 18120 Chéry,18064_0750_00015,G,15 ROUTE DE REUILLY,
880845987,00028,88084598700028,O,2020-07-29,01,2021,,2023-11-30T11:30:29,false,3,,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2022-06-02,F,ENZO PIZZ',,,ENZO PIZZ',56.10C,NAFRev2,O,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
885029959,00016,88502995900016,O,2019-03-08,,,,2020-07-10T03:40:06,true,1,LES HOUCHES,19,,RTE,DE VATAN,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,2.043854,47.121262,0.83,housenumber,19 Route de Vatan 18120 Chéry,18064_0850_00019,G,19 ROUTE DE VATAN,
889281085,00015,88928108500015,O,2020-10-01,,,4322BB,2020-09-25T09:44:54,true,1,,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ECORENO,43.22B,NAFRev2,O,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
891107187,00025,89110718700025,O,2021-11-01,,,,2023-11-21T16:10:45,true,2,,14,,CHE,DU COUDRAY,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,ATELIER UP COUTURE,47.91B,NAFRev2,N,2.04583,47.119502,0.84,housenumber,14 Chemin du Coudray 18120 Chéry,18064_0090_00014,G,14 CHEMIN DU COUDRAY,
893006601,00015,89300660100015,O,2021-01-01,,,4332AA,2022-03-07T08:36:36,true,2,,1,,CHE,DES PRES MARTINS,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,SWEETHOME,43.22B,NAFRev2,O,2.042109,47.121627,0.86,housenumber,1 Chemin des Prés Martins 18120 Chéry,18064_0650_00001,G,1 CHEMIN DES PRES MARTINS,
893239400,00011,89323940000011,O,2021-01-04,01,2021,4520BC,2023-11-30T11:36:39,true,2,,,,,LA VALLEE AUX MOINES ,18120,CHERY,,,18064,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,45.19Z,NAFRev2,O,2.020505,47.112979,0.93,street,La Vallee aux Moines 18120 Chéry,18064_B050,G,LA VALLEE AUX MOINES,