id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86691,2020-01-20,000001,Vente,3500,,,HOUILLETTE,B022,08600,08183,Fromelennes,08,,,081830000A0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1568,4.852124,50.121808
2020-86714,2020-01-22,000001,Vente,21000,,,LES ROULETS,B041,08600,08183,Fromelennes,08,,,081830000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,2490,4.853444,50.113263
2020-86883,2020-02-15,000001,Vente,238000,23,,RUE ARMAND MALAISE,0003,08600,08183,Fromelennes,08,,,08183000AH0048,,,,,,,,,,,,,0,1,Maison,148,9,S,sols,,,423,4.854618,50.113399
2020-86883,2020-02-15,000001,Vente,238000,,,FLOHIMONT,B013,08600,08183,Fromelennes,08,,,08183000AH0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,919,4.854303,50.113497
2020-87120,2020-03-06,000001,Vente,212000,,,LES LOUACHES,B023,08600,08183,Fromelennes,08,,,08183000AA0168,,,,,,,,,,,,,0,,,,,J,jardins,,,413,4.853135,50.127785
2020-87120,2020-03-06,000001,Vente,212000,31,,RUE LINARD,0030,08600,08183,Fromelennes,08,,,08183000AA0169,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,249,4.853256,50.127944
2020-87120,2020-03-06,000001,Vente,212000,,,LES LOUACHES,B023,08600,08183,Fromelennes,08,,,08183000AA0171,,,,,,,,,,,,,0,,,,,P,prés,,,213,4.853043,50.127893
2020-87121,2020-03-03,000001,Vente,380000,,,TERNE DES MARTEAUX,B047,08600,08183,Fromelennes,08,,,081830000B0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,4.859173,50.116804
2020-87139,2020-03-11,000001,Vente,120000,12,,RUE DU POTEAU,0040,08600,08183,Fromelennes,08,,,08183000AD0097,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,474,4.858238,50.123773
2020-87139,2020-03-11,000001,Vente,120000,12,,RUE DU POTEAU,0040,08600,08183,Fromelennes,08,,,08183000AD0097,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,474,4.858238,50.123773
2020-87139,2020-03-11,000001,Vente,120000,12,,RUE DU POTEAU,0040,08600,08183,Fromelennes,08,,,08183000AD0097,,,,,,,,,,,,,0,1,Maison,38,1,J,jardins,,,1300,4.858238,50.123773
2020-87139,2020-03-11,000001,Vente,120000,12,,RUE DU POTEAU,0040,08600,08183,Fromelennes,08,,,08183000AD0097,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,1300,4.858238,50.123773
2020-87184,2020-04-09,000001,Vente,50000,4,,RUE DE CHARNOIS,0008,08600,08183,Fromelennes,08,,,08183000AH0076,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,679,4.854087,50.112005
2020-87256,2020-05-07,000001,Vente,135000,19,,RUE LINARD,0030,08600,08183,Fromelennes,08,,,08183000AA0018,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,329,4.85221,50.128482
2020-87398,2020-05-27,000001,Vente,145000,62,,RUE DES ECOLES,0014,08600,08183,Fromelennes,08,,,08183000AD0135,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,341,4.86075,50.120546
2020-87782,2020-06-22,000001,Vente,38610,,,LES LOUACHES,B023,08600,08183,Fromelennes,08,,,08183000AA0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,4.850022,50.127464
2020-87786,2020-06-22,000001,Vente,48384,,,LES LOUACHES,B023,08600,08183,Fromelennes,08,,,08183000AA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,4.849122,50.127948
2020-87787,2020-06-24,000001,Vente,5000,5395,,RUE DU TERNE DES MARTEAUX,0052,08600,08183,Fromelennes,08,,,08183000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,208,4.858586,50.121233
2020-87829,2020-07-16,000001,Vente,100000,33,,RUE DU NICHET,0036,08600,08183,Fromelennes,08,,,08183000AC0038,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,1298,4.862401,50.122569
2020-87829,2020-07-16,000001,Vente,100000,33,,RUE DU NICHET,0036,08600,08183,Fromelennes,08,,,08183000AC0038,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,291,4.862401,50.122569
2020-87832,2020-06-26,000001,Vente,30000,60,,RUE LINARD,0030,08600,08183,Fromelennes,08,,,08183000AB0054,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,41,4.856349,50.125714
2020-87999,2020-07-29,000001,Vente,50400,,,PRE DU MOULIN,B035,08600,08183,Fromelennes,08,,,08183000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,3253,4.846624,50.127646
2020-87999,2020-07-29,000001,Vente,50400,5098,,PRE DU MOULIN,B035,08600,08183,Fromelennes,08,,,08183000AA0055,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,956,4.846241,50.12771
2020-87999,2020-07-29,000001,Vente,50400,,,PRE DU MOULIN,B035,08600,08183,Fromelennes,08,,,08183000AA0057,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.845789,50.127461
2020-88018,2020-08-13,000001,Vente,30000,45,,RUE ARMAND MALAISE,0003,08600,08183,Fromelennes,08,,,08183000AH0064,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,47,4.854558,50.112736
2020-88417,2020-09-21,000001,Vente,3000,,,PETITS ESMANET,B030,08600,08183,Fromelennes,08,,,08183000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,4.859383,50.125691
2020-88757,2020-10-13,000001,Vente,140000,2,,RUE DU PRE MAXY,0043,08600,08183,Fromelennes,08,,,08183000AA0111,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,942,4.848454,50.128912
2020-89236,2020-12-18,000001,Vente,31500,,,TERRES CHELOUPPE,B048,08600,08183,Fromelennes,08,,,081830000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34779,4.877152,50.133197
2020-89311,2020-12-23,000001,Vente,12000,,,LES ROULETS,B041,08600,08183,Fromelennes,08,,,081830000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,893,4.853679,50.113699
2020-89316,2020-12-23,000001,Vente,150000,73,,RUE ARMAND MALAISE,0003,08600,08183,Fromelennes,08,,,08183000AH0028,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1211,4.853867,50.110652
2020-89316,2020-12-23,000001,Vente,150000,73,,RUE ARMAND MALAISE,0003,08600,08183,Fromelennes,08,,,08183000AH0028,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,834,4.853867,50.110652
2020-89318,2020-12-23,000001,Vente,2000,,,LES ROULETS,B041,08600,08183,Fromelennes,08,,,081830000C0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,4.852978,50.113328
2020-89350,2020-12-29,000001,Vente,220000,3,,RUE DES LOUACHES,0032,08600,08183,Fromelennes,08,,,08183000AA0139,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,675,4.849404,50.129222
