id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256778,2020-01-06,000001,Vente,220000,9,,RUE SAINT GERAN,1000,22240,22201,Plévenon,22,,,222010000B0672,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1018,-2.301927,48.656082
2020-256789,2020-01-22,000001,Vente,153000,6156,,LES NOES RAULT,B904,22240,22201,Plévenon,22,,,222010000D0396,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1360,-2.325326,48.65058
2020-256805,2020-01-16,000001,Vente,6000,,,LE TERTRE MIEUX,C265,22240,22201,Plévenon,22,,,222010000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,996,-2.306644,48.658396
2020-256808,2020-01-24,000001,Vente,169000,,,RUE DE LA LATTE,0580,22240,22201,Plévenon,22,,,222010000B0409,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-2.305779,48.655794
2020-256808,2020-01-24,000001,Vente,169000,6346,,LA MOTTE,B878,22240,22201,Plévenon,22,,,222010000B0410,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,502,-2.306096,48.655707
2020-256820,2020-01-14,000001,Vente,1000,,,LE CLOS GOUREUL,B415,22240,22201,Plévenon,22,,,222010000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,2082,-2.315481,48.661097
2020-256821,2020-01-14,000001,Vente,290000,,,LA ROCHE,C169,22240,22201,Plévenon,22,,,222010000B0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,-2.303887,48.658425
2020-256821,2020-01-14,000001,Vente,290000,,,LA ROCHE,C169,22240,22201,Plévenon,22,,,222010000B0982,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.303277,48.658422
2020-256821,2020-01-14,000001,Vente,290000,2,,RUE DE LA ROCHE LOSSOIE,0955,22240,22201,Plévenon,22,,,222010000B1033,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-2.303631,48.658438
2020-256821,2020-01-14,000001,Vente,290000,2,,RUE DE LA ROCHE LOSSOIE,0955,22240,22201,Plévenon,22,,,222010000B1033,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1658,-2.303631,48.658438
2020-257009,2020-01-31,000001,Vente,50000,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-2.337315,48.653812
2020-257009,2020-01-31,000001,Vente,50000,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-2.337299,48.653603
2020-257018,2020-01-31,000001,Vente,110330,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-2.336875,48.653875
2020-257018,2020-01-31,000001,Vente,110330,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,-2.33681,48.653672
2020-257018,2020-01-31,000001,Vente,110330,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.336616,48.653911
2020-257018,2020-01-31,000001,Vente,110330,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-2.336551,48.653708
2020-257028,2020-01-30,000001,Vente,120000,6413,,RUE DU GROS MOULIN,0524,22240,22201,Plévenon,22,,,22201000AB0150,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,556,-2.332087,48.653039
2020-257283,2020-02-14,000001,Vente,192000,8,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1441,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,813,-2.324541,48.634942
2020-257283,2020-02-14,000001,Vente,192000,8,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1441,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-2.324541,48.634942
2020-257283,2020-02-14,000001,Vente,192000,8,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1441,,,,,,,,,,,,,0,1,Maison,39,1,AG,terrains d'agrément,,,813,-2.324541,48.634942
2020-257283,2020-02-14,000001,Vente,192000,8,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1441,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,500,-2.324541,48.634942
2020-257283,2020-02-14,000001,Vente,192000,8,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,-2.324137,48.634756
2020-257433,2020-03-12,000001,Vente,46000,,,CLOS DE LA VILLE TOURIN,B334,22240,22201,Plévenon,22,,,222010000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,136,-2.305083,48.65644
2020-257433,2020-03-12,000001,Vente,46000,8464,F,CLOS DE LA VILLE TOURIN,B334,22240,22201,Plévenon,22,,,222010000B0971,,,,,,,,,,,,,0,,,,,S,sols,,,441,-2.305264,48.656619
2020-257433,2020-03-12,000001,Vente,46000,1,,ALL DU CASSERET,0250,22240,22201,Plévenon,22,,,222010000B0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,-2.305324,48.656785
2020-257741,2020-04-30,000001,Vente,54000,,,GOURCUL,B703,22240,22201,Plévenon,22,,,222010000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1890,-2.317164,48.661589
2020-257741,2020-04-30,000001,Vente,54000,6305,,GOURCUL,B703,22240,22201,Plévenon,22,,,222010000C0833,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,84,-2.317206,48.661457
2020-257741,2020-04-30,000001,Vente,54000,3,,ALL DU CLOS GUY,0287,22240,22201,Plévenon,22,,,222010000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,831,-2.317356,48.66143
2020-257996,2020-06-02,000001,Vente,200000,7,,RUE DE LA ROCHE AU CYGRON,0948,22240,22201,Plévenon,22,,,22201000AB0225,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,803,-2.328264,48.654632
2020-258000,2020-05-29,000001,Vente,268000,,,LE TERTRE HERVY,C261,22240,22201,Plévenon,22,,,222010000D1336,,,,,,,,,,,,,0,,,,,T,terres,,,26,-2.323797,48.642694
2020-258000,2020-05-29,000001,Vente,268000,,,LE TERTRE HERVY,C261,22240,22201,Plévenon,22,,,222010000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.323975,48.64252
2020-258000,2020-05-29,000001,Vente,268000,3,,MAL A VENIR,B845,22240,22201,Plévenon,22,,,222010000D1341,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,479,-2.323754,48.642563
2020-258000,2020-05-29,000001,Vente,268000,,,LE TERTRE HERVY,C261,22240,22201,Plévenon,22,,,222010000D1343,,,,,,,,,,,,,0,,,,,J,jardins,,,1574,-2.323592,48.64259
2020-258000,2020-05-29,000001,Vente,268000,,,LE TERTRE HERVY,C261,22240,22201,Plévenon,22,,,222010000D1472,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-2.32365,48.642761
2020-258000,2020-05-29,000001,Vente,268000,,,LE TERTRE HERVY,C261,22240,22201,Plévenon,22,,,222010000D1474,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.323767,48.642724
2020-258017,2020-05-26,000001,Vente,230000,,,LA VILLE BOUTIER,C364,22240,22201,Plévenon,22,,,222010000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.311024,48.663562
2020-258017,2020-05-26,000001,Vente,230000,23,,RTE DES PAYS D'EN HAUT,0845,22240,22201,Plévenon,22,,,222010000B0784,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,989,-2.311027,48.663424
2020-258017,2020-05-26,000001,Vente,230000,,,SOUS LA VILLE,C217,22240,22201,Plévenon,22,,,222010000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,335,-2.310632,48.66345
2020-258017,2020-05-26,000001,Vente,230000,,,SOUS LA VILLE,C217,22240,22201,Plévenon,22,,,222010000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.310632,48.66345
2020-258017,2020-05-26,000001,Vente,230000,,,LA VILLE BOUTIER,C364,22240,22201,Plévenon,22,,,222010000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,293,-2.310816,48.663287
2020-258069,2020-06-10,000001,Vente,220000,9,,RUE DU PUITS COUPARD,0942,22240,22201,Plévenon,22,,,22201000AB0183,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,925,-2.332607,48.652362
2020-258069,2020-06-10,000001,Vente,220000,9,,RUE DU PUITS COUPARD,0942,22240,22201,Plévenon,22,,,22201000AB0183,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1038,-2.332607,48.652362
2020-258069,2020-06-10,000001,Vente,220000,,,RUE DU PUITS COUPARD,0942,22240,22201,Plévenon,22,,,22201000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,83,-2.332742,48.652306
2020-258304,2020-06-29,000001,Vente,16500,,,SOUS LA VILLE,C217,22240,22201,Plévenon,22,,,222010000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,2785,-2.31042,48.663772
2020-258304,2020-06-29,000001,Vente,16500,,,LA VILLE BOUTIER,C364,22240,22201,Plévenon,22,,,222010000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.310685,48.66322
2020-258378,2020-07-03,000001,Vente,7500,,,LE CLOS DU BAS DES CHAMPS,B371,22240,22201,Plévenon,22,,,222010000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-2.319865,48.663021
2020-258424,2020-07-10,000001,Vente,4000,,,LA TEUSSE,C293,22240,22201,Plévenon,22,,,222010000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,779,-2.32657,48.649321
2020-258424,2020-07-10,000001,Vente,4000,,,LA TEUSSE,C293,22240,22201,Plévenon,22,,,222010000D0383,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-2.326958,48.648953
2020-258533,2020-07-17,000001,Vente,245000,5,,RUE DES NOES RAULT,0768,22240,22201,Plévenon,22,,,222010000D1435,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,831,-2.327191,48.652976
2020-258533,2020-07-17,000001,Vente,245000,5,,RUE DES NOES RAULT,0768,22240,22201,Plévenon,22,,,222010000D1435,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-2.327191,48.652976
2020-258713,2020-07-27,000001,Vente,700,,,LE CLOS GOUREUL,B415,22240,22201,Plévenon,22,,,222010000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-2.315686,48.661236
2020-258732,2020-08-05,000001,Vente,,,,LANDE DE FREHEL,B812,22240,22201,Plévenon,22,,,222010000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,5313,-2.318381,48.68232
2020-258740,2020-07-30,000001,Vente,180000,25,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D1080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,581,-2.32672,48.632368
2020-258915,2020-08-25,000001,Vente,6000,,,VILLE SAINT BER,C400,22240,22201,Plévenon,22,,,222010000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-2.314686,48.661389
2020-258915,2020-08-25,000001,Vente,6000,,,VILLE SAINT BER,C400,22240,22201,Plévenon,22,,,222010000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,776,-2.314518,48.661499
2020-258998,2020-09-09,000001,Vente,10300,,,CLOS DES JONCS,B353,22240,22201,Plévenon,22,,,222010000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-2.321725,48.634491
2020-258998,2020-09-09,000001,Vente,10300,,,LES TERTRIONS,C290,22240,22201,Plévenon,22,,,222010000D0702,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-2.321716,48.63406
2020-259013,2020-08-31,000001,Vente,215000,27,,RUE DES VAUX,1069,22240,22201,Plévenon,22,,,222010000D0060,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,270,-2.338503,48.658635
2020-259013,2020-08-31,000001,Vente,215000,27,,RUE DES VAUX,1069,22240,22201,Plévenon,22,,,222010000D0060,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1195,-2.338503,48.658635
2020-259014,2020-08-28,000001,Vente,1,,,PONT NOUVEL,C054,22240,22201,Plévenon,22,,,222010000C1080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-2.311717,48.657004
2020-259022,2020-08-28,000001,Echange,200,,,PONT NOUVEL,C054,22240,22201,Plévenon,22,,,222010000C1076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-2.311648,48.656957
2020-259022,2020-08-28,000001,Echange,200,,,ALL DU PONT NOUVEL,0931,22240,22201,Plévenon,22,,,222010000C1078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-2.311538,48.656744
2020-259022,2020-08-28,000002,Echange,200,,,ALL DU PONT NOUVEL,0931,22240,22201,Plévenon,22,,,222010000C1082,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.311611,48.656836
2020-259073,2020-09-01,000001,Vente,1500,,,CHAMP SICOT,B130,22240,22201,Plévenon,22,,,222010000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-2.322082,48.652927
2020-259247,2020-09-28,000001,Vente,1909.7,,,LA LANDE,B807,22240,22201,Plévenon,22,,,222010000C0734,,,,,,,,,,,,,0,,,,,L,landes,,,2124,-2.317492,48.633206
2020-259247,2020-09-28,000001,Vente,1909.7,,,LES DRAGEONS,B632,22240,22201,Plévenon,22,,,222010000C0738,,,,,,,,,,,,,0,,,,,L,landes,,,3650,-2.317533,48.632311
2020-259247,2020-09-28,000001,Vente,1909.7,,,CLOS DE LA SAUDRAIE,B316,22240,22201,Plévenon,22,,,222010000C0832,,,,,,,,,,,,,0,,,,,L,landes,,,710,-2.317642,48.631615
2020-259325,2020-09-29,000001,Vente,50000,,,LA SAUDRAIS,C207,22240,22201,Plévenon,22,,,222010000D1016,,,,,,,,,,,,,0,,,,,P,prés,,,680,-2.321402,48.630224
2020-259325,2020-09-29,000001,Vente,50000,27,,RUE DE LA SAUDRAIE,0990,22240,22201,Plévenon,22,,,222010000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-2.321071,48.629935
2020-259409,2020-10-15,000001,Vente,48200,,,LES PERRIERES FENDUES,B924,22240,22201,Plévenon,22,,,222010000D0815,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-2.330615,48.633975
2020-259409,2020-10-15,000001,Vente,48200,,,LES PETITES PIECES,B969,22240,22201,Plévenon,22,,,222010000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-2.332018,48.632813
2020-259409,2020-10-15,000001,Vente,48200,,,LES TERRES BLANCHES,C234,22240,22201,Plévenon,22,,,222010000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,10033,-2.332689,48.634096
2020-259409,2020-10-15,000001,Vente,48200,,,LE PRE DE LA LANDE,C094,22240,22201,Plévenon,22,,,222010000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-2.333479,48.635006
2020-259409,2020-10-15,000001,Vente,48200,,,CLOS QUEMAT,B463,22240,22201,Plévenon,22,,,222010000D0830,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-2.33266,48.635322
2020-259409,2020-10-15,000001,Vente,48200,,,LES TERTRES CLAVAN,C279,22240,22201,Plévenon,22,,,222010000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-2.331985,48.634707
2020-259409,2020-10-15,000001,Vente,48200,,,LES TERRES BLANCHES,C234,22240,22201,Plévenon,22,,,222010000D0832,,,,,,,,,,,,,0,,,,,T,terres,,,4797,-2.331622,48.634364
2020-259409,2020-10-15,000001,Vente,48200,,,TERTRES BLAVANS,C278,22240,22201,Plévenon,22,,,222010000D0833,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-2.330761,48.635512
2020-259409,2020-10-15,000001,Vente,48200,,,LES TERRES BLANCHES,C234,22240,22201,Plévenon,22,,,222010000D0834,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-2.330632,48.635328
2020-259409,2020-10-15,000001,Vente,48200,,,TERTRES LES LAVOUX,C285,22240,22201,Plévenon,22,,,222010000D0835,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-2.331299,48.634207
2020-259409,2020-10-15,000001,Vente,48200,,,LES TERRES BLANCHES,C234,22240,22201,Plévenon,22,,,222010000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-2.330894,48.63414
2020-259418,2020-10-09,000001,Vente,188250,17,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D0711,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,383,-2.32453,48.633473
2020-259418,2020-10-09,000001,Vente,188250,17,,RUE DU PETIT TRECELIN,0860,22240,22201,Plévenon,22,,,222010000D0711,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,383,-2.32453,48.633473
2020-259418,2020-10-09,000001,Vente,188250,,,LE PETIT TRECELIN,B953,22240,22201,Plévenon,22,,,222010000D0712,,,,,,,,,,,,,0,,,,,J,jardins,,,2218,-2.3244,48.633148
2020-259699,2020-10-13,000001,Vente,330000,2,,ALL DE LA FREGATE LAPLACE,0767,22240,22201,Plévenon,22,,,222010000B0757,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,899,-2.300627,48.654218
2020-259699,2020-10-13,000001,Vente,330000,,,SAINT GUIREUC,C198,22240,22201,Plévenon,22,,,222010000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-2.300723,48.654059
2020-259770,2020-10-27,000001,Vente,17000,,,LE TERTRE MIEUX,C265,22240,22201,Plévenon,22,,,222010000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-2.306413,48.658658
2020-259785,2020-11-03,000001,Vente,2000,,,LE BAS DES CHAMPS,B018,22240,22201,Plévenon,22,,,222010000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-2.320562,48.663133
2020-259811,2020-11-09,000001,Vente,160000,13,,RUE DE LA LATTE,0580,22240,22201,Plévenon,22,,,222010000B0712,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-2.306842,48.656501
2020-259811,2020-11-09,000001,Vente,160000,13,,RUE DE LA LATTE,0580,22240,22201,Plévenon,22,,,222010000B0712,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,976,-2.306842,48.656501
2020-259811,2020-11-09,000001,Vente,160000,,,LE CANERET,B085,22240,22201,Plévenon,22,,,222010000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,24,-2.306493,48.656641
2020-259812,2020-11-12,000001,Vente,55000,,,RUE DE LA MOTTE,0765,22240,22201,Plévenon,22,,,222010000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-2.325666,48.652949
2020-260064,2020-11-27,000001,Vente,200000,2,,RUE DU PONT PIVERT,0930,22240,22201,Plévenon,22,,,22201000AB0092,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,672,-2.333467,48.65463
2020-260340,2020-12-16,000001,Vente,12160,,,RUE DU VIEUX BOURG,1085,22240,22201,Plévenon,22,,,222010000D1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-2.336285,48.653906
