siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021079,00013,20002107900013,O,2009-07-02,,,,2013-05-17T15:36:15,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021087,00016,20002108700016,O,2009-07-02,,,,2013-05-17T15:38:49,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021095,00019,20002109500019,O,2009-07-02,,,,2013-05-17T15:45:04,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021103,00011,20002110300011,O,2009-07-02,,,,2013-05-17T15:33:29,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021111,00014,20002111100014,O,2009-07-02,,,,2013-05-17T15:48:48,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021137,00019,20002113700019,O,2009-07-02,,,,2013-05-17T15:50:40,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021145,00012,20002114500012,O,2009-07-02,,,,2013-05-17T15:52:04,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021152,00018,20002115200018,O,2009-07-02,,,,2013-05-17T15:53:43,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021160,00011,20002116000011,O,2009-07-02,,,,2013-05-17T15:56:16,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
200021178,00013,20002117800013,O,2009-07-02,,,,2013-05-17T16:01:06,true,2,MAIRIE,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.382551,45.615612,0.91,street,Rue de la Mairie 19200 Aix,19002_0070,D,RUE DE LA MAIRIE,
211900204,00010,21190020400010,O,1983-03-01,02,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
211900204,00036,21190020400036,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211900204,00044,21190020400044,O,2000-09-26,NN,,,2008-01-04T18:27:23,false,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION MULTISERVICE RURAL,,,,68.20B,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
211930011,00013,21193001100013,O,2002-12-25,,,,2013-05-17T15:26:52,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,84.11Z,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
211930029,00015,21193002900015,O,2002-12-25,,,,2013-05-17T15:30:18,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.11Z,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
211930037,00018,21193003700018,O,2003-01-01,,,,2008-01-04T18:27:34,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
261900203,00017,26190020300017,O,1983-08-10,NN,,,2010-06-26T03:06:00,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
261928949,00013,26192894900013,O,1998-03-19,,,,,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
291900207,00015,29190020700015,O,1983-08-10,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
300351285,00030,30035128500030,O,,NN,,,,true,1,,,,LD,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,55.1A,NAF1993,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
301923801,00015,30192380100015,O,1959-01-01,NN,,,,false,3,,,,,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
301923801,00031,30192380100031,O,1996-01-01,NN,,,2008-01-04T19:17:25,false,3,,,,,LA ROUSSANGE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389788,45.637633,0.94,street,La Roussange 19200 Aix,19002_p8b1ti,G,LA ROUSSANGE,
302389465,00014,30238946500014,O,,NN,,,,true,1,,,,LD,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,67.01,NAP,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
309279743,00012,30927974300012,O,,,,,,true,1,,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311148449,00029,31114844900029,O,1995-01-01,NN,,,2016-01-12T00:10:54,true,3,,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312774862,00014,31277486200014,O,1978-01-01,NN,,,2008-01-04T20:17:44,true,3,,,,,MAREIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.380283,45.642306,0.93,street,Le Mareix 19200 Aix,19002_fhefvc,G,LE MAREIX,
316115625,00014,31611562500014,O,1991-07-18,NN,,,2008-01-04T20:43:48,true,3,,,,,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
317534584,00063,31753458400063,O,2000-03-02,NN,,,2008-01-04T20:53:42,false,3,,,,,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
317603074,00012,31760307400012,O,,NN,,,,true,1,,,,LD,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
318698289,00010,31869828900010,O,1900-01-01,NN,,,,false,4,MRS HAYMA JOHANNES ET PIER,,,,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
322930702,00012,32293070200012,O,1981-11-01,NN,,,2009-06-28T05:44:21,true,3,,,,LD,HAMEAU DE ENCOGNERAS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.349568,45.628189,0.55,street,Encogneras 19200 Aix,19002_fe76wi,G,ENCOGNERAS,
322930702,00038,32293070200038,O,1981-01-01,NN,,,2008-11-06T08:58:41,false,5,,,,,ENCOGNERAS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,2.349568,45.628189,0.94,street,Encogneras 19200 Aix,19002_fe76wi,G,ENCOGNERAS,
324005545,00011,32400554500011,O,,NN,,,,true,1,,,,,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,57.08,NAP,N,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
325015774,00020,32501577400020,O,2014-06-07,,,,2021-02-23T10:47:42,true,1,,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2014-06-07,A,BISTROT L'AIXOIS,,,,56.30Z,NAFRev2,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
326483823,00018,32648382300018,O,1983-02-01,NN,,,2006-10-27T01:39:43,true,3,,,,,A LAIR,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.382551,45.615612,0.38,street,Rue de la Mairie 19200 Aix,19002_0070,G,RUE DE LA MAIRIE,
326483849,00013,32648384900013,O,1983-02-01,NN,,,2021-02-23T10:48:30,true,3,,,,,A LABOUCHEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.368464,45.641193,0.81,street,Laboucheix 19200 Aix,19002_vd7j9s,G,LABOUCHEIX,
326483856,00018,32648385600018,O,,NN,,,,true,1,,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326483864,00012,32648386400012,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,3,,,,,LA SIAUVE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.404909,45.641125,0.94,street,La Siauve 19200 Aix,19002_9ym0y8,G,LA SIAUVE,
326483872,00015,32648387200015,O,1983-02-01,NN,,,2021-02-23T10:48:30,true,3,,,,,LA MARSALOUSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.397725,45.610676,0.94,street,La Marsalouse 19200 Aix,19002_x8ngb8,G,LA MARSALOUSE,
326483880,00018,32648388000018,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,3,,,,,LA ROUSSANGE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.389788,45.637633,0.94,street,La Roussange 19200 Aix,19002_p8b1ti,G,LA ROUSSANGE,
326483898,00010,32648389800010,O,1983-02-01,NN,,,,true,4,,,,,LES PRAS CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.428588,45.63765,0.61,street,Les Hauts de Chalons 19200 Aix,19002_B166,G,LES HAUTS DE CHALONS,
326483906,00011,32648390600011,O,,NN,,,,true,1,,,,,A MONTESSERRE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,01.3Z,NAF1993,N,2.36257,45.624753,0.7,street,Montessere 19200 Aix,19002_kf0iko,G,MONTESSERE,
326483914,00015,32648391400015,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,5,,,,,A BONNEFOND,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.403123,45.588868,0.8,street,Bonnefond 19200 Aix,19002_gyz26j,G,BONNEFOND,
326496767,00012,32649676700012,O,1983-02-01,NN,,,2008-01-04T19:17:32,true,3,,,,,LA BESSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427174,45.599298,0.94,street,La Besse 19200 Aix,19002_0o2sxx,G,LA BESSE,
326496775,00015,32649677500015,O,1900-01-01,NN,,,2011-04-28T00:22:42,false,3,,,,,LE REBEYRIE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,2.415761,45.627598,0.62,street,Route de Rebeyrix 19200 Aix,19002_0100,G,ROUTE DE REBEYRIX,
326496775,00031,32649677500031,O,1995-01-01,NN,,,2008-01-04T19:17:32,false,3,,,,,LA REBEYRIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425039,45.621119,0.73,street,Rebeyrix 19200 Aix,19002_ajdvir,G,REBEYRIX,
326496783,00019,32649678300019,O,1983-02-01,NN,,,,false,3,,,,,A LARFEUILLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.390357,45.613733,0.66,street,L’Arfeuille 19200 Aix,19002_bzqdkk,G,L ARFEUILLE,
326496791,00012,32649679100012,O,1900-01-01,NN,,,2014-12-16T03:25:13,true,4,,,,,LA VERGNE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,2.385719,45.627565,0.93,street,La Vergne 19200 Aix,19002_7grjzr,G,LA VERGNE,
326496809,00012,32649680900012,O,1983-02-01,NN,,,,true,1,,,,,LES VALADES,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.38959,45.616244,0.94,street,Les Valades 19200 Aix,19002_ny0a9s,G,LES VALADES,
326496817,00015,32649681700015,O,1982-02-01,NN,,,,false,4,,,,,LES VALADES,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,2.38959,45.616244,0.94,street,Les Valades 19200 Aix,19002_ny0a9s,G,LES VALADES,
326496817,00023,32649681700023,O,2003-05-01,NN,,,2008-01-04T19:17:32,true,3,,,,,BONNEFOND,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.403123,45.588868,0.94,street,Bonnefond 19200 Aix,19002_gyz26j,G,BONNEFOND,
326981206,00013,32698120600013,O,,NN,,,,true,1,,,,,LES PRAS CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.2C,NAF1993,N,2.428588,45.63765,0.61,street,Les Hauts de Chalons 19200 Aix,19002_B166,G,LES HAUTS DE CHALONS,
327505400,00017,32750540000017,O,1983-01-01,NN,,,2008-01-04T19:28:35,true,3,,,,,LA VIALLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.408956,45.598991,0.94,street,La Vialle 19200 Aix,19002_q4dd3h,G,LA VIALLE,
328720180,00020,32872018000020,O,,NN,,,,true,1,,,,,,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,69.12,NAP,N,,,0,,,,,,
328925003,00019,32892500300019,O,,NN,,,,true,1,,,,LD,LA MARSALOUSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,2.397725,45.610676,0.94,street,La Marsalouse 19200 Aix,19002_x8ngb8,G,LA MARSALOUSE,
328925011,00012,32892501100012,O,1984-01-01,NN,,,2016-06-20T09:43:11,false,3,,,,LD,L'AIR,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367696,45.610895,0.94,street,L’Air 19200 Aix,19002_klxtqc,G,L AIR,
328925011,00020,32892501100020,O,2016-01-01,,,,2021-02-23T10:49:56,true,1,,,,,L'AIR,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.367696,45.610895,0.94,street,L’Air 19200 Aix,19002_klxtqc,G,L AIR,
330132598,00013,33013259800013,O,,NN,,,,true,1,,,,,MONTESERRE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.1A,NAF1993,N,2.36257,45.624753,0.67,street,Montessere 19200 Aix,19002_kf0iko,G,MONTESSERE,
333978120,00017,33397812000017,O,,NN,,,,true,1,,,,LD,L AIR,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.367696,45.610895,0.94,street,L’Air 19200 Aix,19002_klxtqc,G,L AIR,
334013505,00014,33401350500014,O,1985-10-10,NN,,,2010-05-11T04:17:52,true,4,,,,LD,LA VIALLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,2.408956,45.598991,0.94,street,La Vialle 19200 Aix,19002_q4dd3h,G,LA VIALLE,
334070430,00015,33407043000015,O,1900-01-01,NN,,,2015-07-31T04:03:40,true,4,,,,LD,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.41Z,NAFRev2,N,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
338766546,00018,33876654600018,O,1986-08-27,NN,,,2022-01-22T03:44:18,true,4,,,,,LE MARAIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.380283,45.642306,0.75,street,Le Mareix 19200 Aix,19002_fhefvc,G,LE MAREIX,
339956450,00011,33995645000011,O,1987-01-19,,,,2021-11-11T03:47:03,true,4,CHEZ MR JARASSE MICHEL,,,,LA VIALLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.408956,45.598991,0.94,street,La Vialle 19200 Aix,19002_q4dd3h,G,LA VIALLE,
340328939,00012,34032893900012,O,,NN,,,,true,1,,,,,LA VIALLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.2A,NAF1993,N,2.408956,45.598991,0.94,street,La Vialle 19200 Aix,19002_q4dd3h,G,LA VIALLE,
340472562,00016,34047256200016,O,,NN,,,,true,1,,,,LD,LA PRADE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,87.07,NAP,N,2.354399,45.585305,0.94,street,La Prade 19200 Aix,19002_joa81o,G,LA PRADE,
341443794,00019,34144379400019,O,,NN,,,,true,1,,,,,LE BOUCHEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.1A,NAF1993,N,2.368464,45.641193,0.63,street,Laboucheix 19200 Aix,19002_vd7j9s,G,LABOUCHEIX,
342240322,00012,34224032200012,O,1987-09-20,NN,,,2021-02-23T10:57:48,true,4,,,,LD,LA JARRIGE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.389251,45.60526,0.94,street,La Jarrige 19200 Aix,19002_0q5m5y,G,LA JARRIGE,
343614939,00019,34361493900019,O,1988-01-01,NN,,,2008-01-04T22:17:37,true,3,,,,LD,LA MARSALOUSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.397725,45.610676,0.94,street,La Marsalouse 19200 Aix,19002_x8ngb8,G,LA MARSALOUSE,
343615118,00019,34361511800019,O,1988-01-01,NN,,,2008-01-04T22:17:38,true,3,,,,LD,LAVAL,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399502,45.620741,0.94,street,Laval 19200 Aix,19002_4aia4f,G,LAVAL,
344778550,00022,34477855000022,O,1991-06-30,NN,,,,false,3,,,,,REBEYRIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,2.425039,45.621119,0.94,street,Rebeyrix 19200 Aix,19002_ajdvir,G,REBEYRIX,
349161463,00014,34916146300014,O,1989-01-13,,,,,true,1,,,,,BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.2B,NAF1993,N,2.391229,45.622285,0.92,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
350648390,00010,35064839000010,O,1988-01-01,NN,,,,true,1,,,,,LE CIARNEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.3754,45.588234,0.94,street,Le Ciarneix 19200 Aix,19002_e3gcfh,G,LE CIARNEIX,
351777693,00018,35177769300018,O,1989-08-01,NN,,,2014-05-19T08:35:05,true,5,,,,,VENARD,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.362013,45.583914,0.94,street,Venard 19200 Aix,19002_ly8189,G,VENARD,
352470249,00017,35247024900017,O,1989-11-01,NN,,,2008-01-04T23:42:52,true,3,,,,,LES VALADES,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.38959,45.616244,0.94,street,Les Valades 19200 Aix,19002_ny0a9s,G,LES VALADES,
353345275,00013,35334527500013,O,1990-02-01,NN,,,2021-07-02T03:48:16,true,3,,,,,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
353476260,00016,35347626000016,O,1900-01-01,NN,,,2014-12-12T03:24:02,true,6,,,,LD,LA VIALLE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.408956,45.598991,0.94,street,La Vialle 19200 Aix,19002_q4dd3h,G,LA VIALLE,
377894258,00013,37789425800013,O,1990-04-24,NN,,,2008-01-04T21:09:24,true,3,,,,,LA SAUVETTE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.423746,45.605999,0.94,street,La Sauvette 19200 Aix,19002_knbb1n,G,LA SAUVETTE,
378594782,00013,37859478200013,O,,NN,,,,true,1,,,,,REBEYRIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,2.425039,45.621119,0.94,street,Rebeyrix 19200 Aix,19002_ajdvir,G,REBEYRIX,
380507764,00013,38050776400013,O,1991-01-01,NN,,,,false,4,,,,,LA ROUSSANGE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.2A,NAF1993,N,2.389788,45.637633,0.94,street,La Roussange 19200 Aix,19002_p8b1ti,G,LA ROUSSANGE,
380507764,00021,38050776400021,O,2000-03-24,NN,,,2008-01-11T14:00:27,true,3,,,,,VINTEJOUX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35382,45.598755,0.94,street,Vintéjoux 19200 Aix,19002_3nxbq8,G,VINTEJOUX,
381971563,00014,38197156300014,O,1991-04-25,NN,,,2017-10-26T03:48:30,true,4,,,,,LA BESSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,2.427174,45.599298,0.94,street,La Besse 19200 Aix,19002_0o2sxx,G,LA BESSE,
382290211,00012,38229021100012,O,1991-07-01,NN,,,2015-03-17T03:53:07,true,4,,,,,LA NAVADE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.418064,45.635518,0.94,street,La Navade 19200 Aix,19002_x6aawu,G,LA NAVADE,
383112547,00013,38311254700013,O,,NN,,,,true,1,,,,,LE BOURG,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,57.03,NAP,N,2.391229,45.622285,0.4,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
384610465,00013,38461046500013,O,,NN,,,,true,1,,,,,L'AIR,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.367696,45.610895,0.94,street,L’Air 19200 Aix,19002_klxtqc,G,L AIR,
385403605,00012,38540360500012,O,1992-05-04,NN,,,2008-11-08T00:47:04,true,4,,,,LD,LE CIARNEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.7Z,NAF1993,N,2.3754,45.588234,0.94,street,Le Ciarneix 19200 Aix,19002_e3gcfh,G,LE CIARNEIX,
388307456,00011,38830745600011,O,1992-08-15,NN,,,,true,3,MR COUZELAS MICHEL,,,,LE GRAND CHEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.358828,45.609703,0.63,street,Le Grandcher 19200 Aix,19002_luq0l9,G,LE GRANDCHER,
388578932,00013,38857893200013,O,1992-09-11,NN,,,2018-08-25T03:42:01,true,3,,,,LD,LE CIARNEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3754,45.588234,0.94,street,Le Ciarneix 19200 Aix,19002_e3gcfh,G,LE CIARNEIX,
389818311,00034,38981831100034,O,1996-07-01,NN,,,2008-11-08T00:51:30,false,4,,,,LD,CHALONS,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2000-08-25,F,AUBERGE DU QUIDAM,,,,55.3A,NAF1993,N,2.407887,45.626883,0.91,street,Le Pont de Châlons 19200 Aix,19002_B145,G,LE PONT DE CHALONS,
390164333,00010,39016433300010,O,,,,,,true,1,,,,LD,BONNEFOND,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.403123,45.588868,0.94,street,Bonnefond 19200 Aix,19002_gyz26j,G,BONNEFOND,
390358471,00014,39035847100014,O,1992-01-01,NN,,,,true,1,,,,LD,REBEYRIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,2.425039,45.621119,0.94,street,Rebeyrix 19200 Aix,19002_ajdvir,G,REBEYRIX,
390880227,00017,39088022700017,O,1992-01-01,NN,,,2016-01-12T00:14:41,true,3,,,,,LA MARSALOUSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.397725,45.610676,0.94,street,La Marsalouse 19200 Aix,19002_x8ngb8,G,LA MARSALOUSE,
393142021,00012,39314202100012,O,1993-09-23,NN,,,2008-01-05T00:12:43,true,3,,,,,LA MARSALLOUSE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,2.397725,45.610676,0.83,street,La Marsalouse 19200 Aix,19002_x8ngb8,G,LA MARSALOUSE,
393597893,00014,39359789300014,O,,NN,,,,true,1,,,,,LA SAUVETTE,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.423746,45.605999,0.94,street,La Sauvette 19200 Aix,19002_knbb1n,G,LA SAUVETTE,
393826839,00010,39382683900010,O,1994-01-01,NN,,,2016-11-04T09:15:53,true,4,,,,,LE BUDEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.41Z,NAFRev2,N,2.391229,45.622285,0.94,street,Le Budeix 19200 Aix,19002_c8lmyp,G,LE BUDEIX,
397740465,00018,39774046500018,O,1994-01-24,NN,,,2008-01-04T18:34:22,true,3,,,,,LE GRAND CHEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.358828,45.609703,0.63,street,Le Grandcher 19200 Aix,19002_luq0l9,G,LE GRANDCHER,
397740465,00026,39774046500026,O,1994-03-01,NN,,,2008-01-04T18:34:22,false,3,,,,,LE GRAND CHEIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.358828,45.609703,0.63,street,Le Grandcher 19200 Aix,19002_luq0l9,G,LE GRANDCHER,
398129254,00015,39812925400015,O,1994-09-01,NN,,,2008-11-08T01:04:03,false,4,,,,,LA JALOUSTRE,19200,AIX,,BP 137,19002,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,33.3Z,NAF1993,O,2.392708,45.59382,0.94,street,La Jaloustre 19200 Aix,19002_0urmba,G,LA JALOUSTRE,
399390186,00019,39939018600019,O,1995-01-01,NN,,,2013-09-25T03:15:28,true,4,,,,,LA REBEYRIX,19200,AIX,,,19002,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,2.425039,45.621119,0.73,street,Rebeyrix 19200 Aix,19002_ajdvir,G,REBEYRIX,