id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795721,2019-01-11,000001,Vente,97500,5009,,GR GRAND RUE,0060,54470,54153,Dampvitoux,54,,,541530000C0155,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,300,5.839826,49.012036
2019-795721,2019-01-11,000001,Vente,97500,5009,,GR GRAND RUE,0060,54470,54153,Dampvitoux,54,,,541530000C0155,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,401,5.839826,49.012036
2019-795722,2019-01-11,000002,Vente,15000,,,LE VLG,B066,54470,54153,Dampvitoux,54,,,541530000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.839535,49.012064
2019-795722,2019-01-11,000002,Vente,15000,5165,F,GR GRAND RUE,0060,54470,54153,Dampvitoux,54,,,541530000C0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.839755,49.011977
2019-796060,2019-02-26,000001,Vente,111500,7,,GR GRAND RUE,0060,54470,54153,Dampvitoux,54,,,541530000C0015,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,4910,5.840986,49.013109
2019-796060,2019-02-26,000001,Vente,111500,7,,GR GRAND RUE,0060,54470,54153,Dampvitoux,54,,,541530000C0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,5.840986,49.013109
2019-796298,2019-03-01,000001,Vente,3000,,,LE VLG,B066,54470,54153,Dampvitoux,54,,,541530000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.840109,49.012752
2019-796298,2019-03-01,000001,Vente,3000,,,LE VLG,B066,54470,54153,Dampvitoux,54,,,541530000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.840109,49.012752
2019-796298,2019-03-01,000001,Vente,3000,,,LE VLG,B066,54470,54153,Dampvitoux,54,,,541530000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.840337,49.012723
