id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,-0.305791,47.496213
2020-710224,2020-02-25,000001,Vente,280000,5,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000AC0145,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,263,-0.305884,47.496381
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,-0.305604,47.495519
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0231,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.30568,47.495445
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,744,-0.305564,47.495387
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0255,,,,,,,,,,,,,0,,,,,L,landes,,,105,-0.305973,47.496301
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.305861,47.496146
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.305674,47.495901
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0258,,,,,,,,,,,,,0,,,,,L,landes,,,315,-0.305652,47.495819
2020-710224,2020-02-25,000001,Vente,280000,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0259,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.305737,47.495801
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,-0.306203,47.495928
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,452,-0.306169,47.495812
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0254,,,,,,,,,,,,,0,,,,,L,landes,,,623,-0.306237,47.496232
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0260,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.305804,47.495675
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0261,,,,,,,,,,,,,0,,,,,P,prés,,,892,-0.306085,47.495723
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0262,,,,,,,,,,,,,0,,,,,L,landes,,,203,-0.306066,47.495796
2020-710348,2020-03-11,000001,Vente,232500,,,LA PERRICHERE,B250,49140,49107,Cornillé-les-Caves,49,,,49107000AC0263,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.305844,47.495914
2020-710348,2020-03-11,000001,Vente,232500,2,,RUE DE LA PERRICHERE,0022,49140,49107,Cornillé-les-Caves,49,,,49107000AC0264,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,888,-0.306136,47.49608
2020-710354,2020-03-13,000001,Vente,650,,,L HOMMETEAU,B191,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4346,-0.306244,47.480161
2020-710409,2020-04-24,000001,Vente,304000,5063,,CHERISSON,B095,49140,49107,Cornillé-les-Caves,49,,,49107000ZL0079,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,729,-0.317964,47.485615
2020-710409,2020-04-24,000001,Vente,304000,5063,,CHERISSON,B095,49140,49107,Cornillé-les-Caves,49,,,49107000ZL0079,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,5078,-0.317964,47.485615
2020-710500,2020-05-22,000001,Vente,120000,,,LES BOISNIERES,B050,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,-0.30616,47.474144
2020-710500,2020-05-22,000001,Vente,120000,,,LES BOISNIERES,B050,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,674,-0.30616,47.474144
2020-710500,2020-05-22,000001,Vente,120000,,,LES BOISNIERES,B050,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,-0.306273,47.474609
2020-710740,2020-06-10,000001,Vente,1190,,,GRAND FIEF DE MONT,B163,49140,49107,Cornillé-les-Caves,49,,,491070000E0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,-0.330485,47.483055
2020-710791,2020-06-22,000001,Vente,175000,9,T,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0127,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,677,-0.30178,47.475184
2020-710791,2020-06-22,000001,Vente,175000,9,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,-0.301451,47.475339
2020-710801,2020-07-08,000001,Vente,160000,,,BOIS DES TREMBLAIS,B042,49140,49107,Cornillé-les-Caves,49,,,491070000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.329219,47.477928
2020-710801,2020-07-08,000001,Vente,160000,,,BOIS DES TREMBLAIS,B042,49140,49107,Cornillé-les-Caves,49,,,491070000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.329003,47.478118
2020-710801,2020-07-08,000001,Vente,160000,,,LES TREMBLAIS,B371,49140,49107,Cornillé-les-Caves,49,,,49107000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-0.327082,47.478013
2020-710801,2020-07-08,000001,Vente,160000,,,GRANDE OUCHE,B168,49140,49107,Cornillé-les-Caves,49,,,49107000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,19480,-0.327472,47.476527
2020-710872,2020-07-29,000001,Vente,7000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0276,,,,,,,,,,,,,0,,,,,P,prés,,,293,-0.305344,47.49773
2020-710872,2020-07-29,000001,Vente,7000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0278,,,,,,,,,,,,,0,,,,,L,landes,,,11,-0.305566,47.4975
2020-710904,2020-08-04,000002,Vente,17400,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,-0.303292,47.497849
2020-710915,2020-03-04,000001,Vente,278000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0017,,,,,,,,,,,,,0,,,,,L,landes,,,148,-0.305266,47.497428
2020-710915,2020-03-04,000001,Vente,278000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.305056,47.497513
2020-710915,2020-03-04,000001,Vente,278000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.304472,47.497285
2020-710915,2020-03-04,000001,Vente,278000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2831,-0.304786,47.497416
2020-710915,2020-03-04,000001,Vente,278000,2,,CHE DE LA BOISELLERIE,0004,49140,49107,Cornillé-les-Caves,49,,,49107000AC0239,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1509,-0.305182,47.497551
2020-710978,2020-08-25,000001,Vente,240000,17,,RTE DES GRANDS CHAMPS,0013,49140,49107,Cornillé-les-Caves,49,,,49107000ZM0059,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,818,-0.317516,47.477504
2020-710978,2020-08-25,000001,Vente,240000,17,,RTE DES GRANDS CHAMPS,0013,49140,49107,Cornillé-les-Caves,49,,,49107000ZM0059,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,3763,-0.317516,47.477504
2020-711177,2020-09-25,000001,Vente,348000,,,LE MOULIN DE BAUNE,B212,49140,49107,Cornillé-les-Caves,49,,,49107000ZE0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4671,-0.317753,47.496255
2020-711199,2020-10-02,000001,Vente,175000,5,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0088,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,700,-0.302406,47.474649
2020-711199,2020-10-02,000001,Vente,175000,5,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0088,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1300,-0.302406,47.474649
2020-711208,2020-09-24,000001,Vente,175000,6,,RTE DE MONTGEOFFROY,0020,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0194,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,800,-0.303582,47.481285
2020-711208,2020-09-24,000001,Vente,175000,6,,RTE DE MONTGEOFFROY,0020,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0194,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1758,-0.303582,47.481285
2020-711345,2020-10-14,000001,Vente,1600,,,CHANTEMERLE,B090,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6465,-0.307303,47.48681
2020-711360,2020-10-30,000001,Vente,210000,39,,RTE DES GRANDS CHAMPS,0013,49140,49107,Cornillé-les-Caves,49,,,49107000ZL0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,975,-0.315005,47.482031
2020-711594,2020-11-24,000001,Vente,14000,,,LA PREE,B340,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,35000,-0.307286,47.478021
2020-711594,2020-11-24,000001,Vente,14000,,,LA PREE,B340,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,-0.307286,47.478021
2020-711594,2020-11-24,000001,Vente,14000,,,L HOMMETEAU,B191,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,1075,-0.304788,47.478948
2020-711620,2020-11-12,000001,Vente,1200,,,LES AULNAIES,B006,49140,49107,Cornillé-les-Caves,49,,,49107000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,4889,-0.319834,47.475407
