siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602253,00014,21360225300014,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,5,,RTE,DE CHATILLON,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.235915,46.957743,0.85,housenumber,5 Route de Chatillon 36700 Le Tranger,36225_0020_00005,G,5 ROUTE DE CHATILLON,
213602253,00022,21360225300022,O,1997-01-01,NN,,,2007-11-06T10:02:15,false,3,MAIRIE,,,,LE BOURG,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE RAMASSAGE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.24059,46.971355,0.6,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
263602344,00016,26360234400016,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,,,,LE BOURG,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.24059,46.971355,0.6,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
300330867,00023,30033086700023,O,,NN,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
301294948,00015,30129494800015,O,1900-01-01,NN,,,2008-02-01T05:36:16,false,4,,,,LD,SAINT HUBERT,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.264887,46.985657,0.93,locality,Saint Hubert 36700 Le Tranger,36225_B183,G,SAINT HUBERT,
302821624,00012,30282162400012,O,,,,,,true,1,,,,,SAINT-HUBERT,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.264887,46.985657,0.93,locality,Saint Hubert 36700 Le Tranger,36225_B183,G,SAINT HUBERT,
304684079,00011,30468407900011,O,,,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307528893,00091,30752889300091,O,2015-09-21,NN,,,2021-12-03T11:36:29,true,2,,,,,SEMBLANCAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,66.21Z,NAFRev2,N,0.581161,47.4995983,0.9,poi.townhall,Mairie (Hôtel de ville) Semblançay,https://osm.org/node/4281619406,G,,
313918112,00019,31391811200019,O,,NN,,,,true,1,,,,,LE BOURG,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,1.24059,46.971355,0.6,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
314363615,00019,31436361500019,O,,,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317967032,00085,31796703200085,O,2002-03-15,NN,,,2008-11-07T00:33:41,false,4,,8,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,1.240454,46.956924,0.83,housenumber,8 Route de Préaux 36700 Le Tranger,36225_0060_00008,G,8 ROUTE DE PREAUX,
320595242,00019,32059524200019,O,,NN,,,,true,1,,,,RTE,DE PALLUAU,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,1.241702,46.957078,0.82,street,Route de Palluau 36700 Le Tranger,36225_0050,G,ROUTE DE PALLUAU,
322139031,00015,32213903100015,O,1981-06-24,NN,,,2006-12-15T10:14:55,true,3,,,,LD,LA MARDELLE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
323771352,00016,32377135200016,O,1982-01-01,NN,,,2007-01-05T05:55:58,true,3,,,,,CLEREUIL,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324269133,00017,32426913300017,O,,NN,,,2007-01-18T09:16:29,true,1,,,,LD,LA PRENAUDIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325053098,00019,32505309800019,O,1982-07-01,NN,,,2019-12-16T10:37:15,true,4,,,,LD,LE GRAND VILLIERS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,1.250453,46.96609,0.93,locality,Le Grand Villiers 36700 Le Tranger,36225_B081,G,LE GRAND VILLIERS,
326131281,00015,32613128100015,O,1983-01-01,NN,,,2021-02-23T10:48:18,true,3,,,,LD,CHANCHIGNOUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326196854,00029,32619685400029,O,1985-04-01,NN,,,2008-01-04T19:14:33,true,3,,,,,LE PETIT VILLIERS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.253874,46.966181,0.85,locality,Petit Villiers 36700 Le Tranger,36225_B123,G,PETIT VILLIERS,
329112742,00013,32911274200013,O,1984-01-01,NN,,,2007-02-19T11:16:05,true,3,,,,LD,SEMBLANCAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.581161,47.4995983,0.9,poi.townhall,Mairie (Hôtel de ville) Semblançay,https://osm.org/node/4281619406,G,,
332994615,00018,33299461500018,O,,NN,,,2007-01-18T09:20:41,true,1,,,,LD,LE PETIT VILLUIS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.253874,46.966181,0.64,locality,Petit Villiers 36700 Le Tranger,36225_B123,G,PETIT VILLIERS,
333582583,00014,33358258300014,O,1985-08-20,NN,,,2016-05-31T14:04:15,false,4,,,,LD,SAINT HUBERT,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.61Z,NAFRev2,N,1.264887,46.985657,0.93,locality,Saint Hubert 36700 Le Tranger,36225_B183,G,SAINT HUBERT,
340142181,00015,34014218100015,O,1900-01-01,NN,,,2011-04-28T00:32:19,false,3,,,,,LA PILETTE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,1.0561094,47.2767336,0.89,poi.culvert,La Pilette (Buse) Luzillé,https://osm.org/way/389404700,G,,
341599520,00010,34159952000010,O,,NN,,,,true,1,,,,,LA CHARPIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
350016259,00011,35001625900011,O,,NN,,,,true,1,,,,,LAUNET,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.4875736,43.8976435,0.88,poi.doctors,Launet - Légiste (Docteurs) Mont-de-Marsan,https://osm.org/node/2641834806,G,,
351781802,00019,35178180200019,O,1989-04-01,NN,,,2021-05-19T15:01:48,true,3,,,,,LES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.237301,46.957714,0.54,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
351781802,00027,35178180200027,O,2014-01-19,,,,2014-04-17T07:49:45,false,1,,,,,LES BASSES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,68.20B,NAFRev2,N,1.237301,46.957714,0.37,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
351782628,00017,35178262800017,O,1989-06-24,NN,,,2006-10-27T23:51:11,true,3,,,,,LA BOUCHORRE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,1.24059,46.971355,0.51,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
352653448,00014,35265344800014,O,1989-06-24,NN,,,2021-11-08T11:07:08,true,4,,,,,LA BOUCHOIRE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.24059,46.971355,0.71,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
378013387,00022,37801338700022,O,2012-04-01,NN,,,2020-01-07T04:01:21,true,3,,8,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE POUSSE-CAILLOUX,,,LE POUSSE-CAILLOUX,56.10A,NAFRev2,O,1.240454,46.956924,0.83,housenumber,8 Route de Préaux 36700 Le Tranger,36225_0060_00008,G,8 ROUTE DE PREAUX,
379391519,00012,37939151900012,O,1990-09-01,00,2020,,2022-08-29T09:06:26,true,5,,,,,LA CHARPIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381429877,00024,38142987700024,O,2007-03-01,,,,2021-02-23T11:09:51,true,2,,,,LD,LA PERRIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
383024296,00014,38302429600014,O,1991-09-21,NN,,,,true,4,,,,,LE BOURG,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.3A,NAF1993,O,1.24059,46.971355,0.6,locality,Grande Bouchoire 36700 Le Tranger,36225_B082,G,GRANDE BOUCHOIRE,
385101357,00015,38510135700015,O,1992-04-15,NN,,,2008-01-04T22:49:41,true,3,,,,,LES HAUTES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237301,46.957714,0.37,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
392683132,00014,39268313200014,O,1900-01-01,,,,2019-08-02T09:19:34,false,3,,,,,LE PUY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.240558,46.957441,0.51,street,Route de Préaux 36700 Le Tranger,36225_0060,G,ROUTE DE PREAUX,
392683132,00022,39268313200022,O,2019-01-01,,,,2021-02-23T11:18:28,true,1,,,,,LE PUITS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.240558,46.957441,0.41,street,Route de Préaux 36700 Le Tranger,36225_0060,G,ROUTE DE PREAUX,
392683132,00030,39268313200030,O,2020-01-01,,,,2020-08-21T03:50:59,false,1,,,,,LE PUITS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.240558,46.957441,0.41,street,Route de Préaux 36700 Le Tranger,36225_0060,G,ROUTE DE PREAUX,
402900401,00025,40290040100025,O,2000-08-09,NN,,,2008-01-04T20:12:03,true,3,,,,,LES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.237301,46.957714,0.54,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
402944300,00043,40294430000043,O,2019-01-02,,,,2018-12-12T10:30:08,true,1,,,,,LA GUICHONNERIE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
403726607,00019,40372660700019,O,1996-01-01,01,2020,,2022-08-29T09:24:17,true,3,,,,,SAINTE ELISA,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.251411,46.985609,0.93,locality,Sainte Elisa 36700 Le Tranger,36225_B185,G,SAINTE ELISA,
405281908,00013,40528190800013,O,,NN,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281916,00016,40528191600016,O,,NN,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415075225,00011,41507522500011,O,1998-01-01,NN,,,2013-10-03T04:50:26,true,4,,,,,LE PUITS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.240558,46.957441,0.41,street,Route de Préaux 36700 Le Tranger,36225_0060,G,ROUTE DE PREAUX,
415148600,00018,41514860000018,O,1998-01-01,NN,,,2019-06-15T04:07:58,true,4,,,,,LE PUITS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,1.240558,46.957441,0.41,street,Route de Préaux 36700 Le Tranger,36225_0060,G,ROUTE DE PREAUX,
422155473,00016,42215547300016,O,1998-11-01,NN,,,,true,3,,,,,SAINT HUBERT,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,1.264887,46.985657,0.93,locality,Saint Hubert 36700 Le Tranger,36225_B183,G,SAINT HUBERT,
422155648,00013,42215564800013,O,1998-11-01,NN,,,2008-01-05T00:17:15,true,3,,,,,SAINT HUBERT,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264887,46.985657,0.93,locality,Saint Hubert 36700 Le Tranger,36225_B183,G,SAINT HUBERT,
425346947,00012,42534694700012,O,1971-01-01,NN,,,,true,3,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425346954,00018,42534695400018,O,1968-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425346962,00011,42534696200011,O,1970-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429719735,00012,42971973500012,O,2000-01-02,NN,,,2010-01-15T05:15:28,true,4,,8,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,55.3A,NAF1993,O,1.240454,46.956924,0.83,housenumber,8 Route de Préaux 36700 Le Tranger,36225_0060_00008,G,8 ROUTE DE PREAUX,
442860094,00014,44286009400014,O,2002-06-01,NN,,,2022-12-14T03:54:37,true,3,,,,,LA PRENAUDIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480312628,00013,48031262800013,O,2005-01-07,,,,2014-07-08T02:58:49,true,3,,,,,SEMBLANCAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,0.581161,47.4995983,0.9,poi.townhall,Mairie (Hôtel de ville) Semblançay,https://osm.org/node/4281619406,G,,
501074355,00014,50107435500014,O,2007-12-01,,,,2008-01-05T01:58:11,true,2,,,,,LES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,1.237301,46.957714,0.54,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
507414589,00014,50741458900014,O,2008-08-11,,,,2014-07-10T01:25:37,false,2,,,,,LAUNAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2012-02-29,F,BELLENBAS,,,,47.71Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
507414589,00022,50741458900022,O,2014-03-18,,,,2021-02-23T14:19:18,true,1,LAUNAY,,,RTE,DE PALLUAU,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,LAUNAY'S DECO,32.13Z,NAFRev2,N,1.241702,46.957078,0.82,street,Route de Palluau 36700 Le Tranger,36225_0050,G,ROUTE DE PALLUAU,
508204070,00017,50820407000017,O,1989-12-22,,,,2008-09-24T14:14:29,true,1,MR SERGE BANEUX,5,,RUE,POUSSE PENILLE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1989-12-22,A,,,,,94.99Z,NAFRev2,N,1.240995,46.956777,0.93,housenumber,5 Rue Pousse Penille 36700 Le Tranger,36225_0055_00005,G,5 RUE POUSSE PENILLE,
508734316,00013,50873431600013,O,2008-10-18,,,,2016-04-26T08:36:23,false,2,,8,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2012-11-13,F,LE POUSSE CAILLOUX,,,,56.10A,NAFRev2,N,1.240454,46.956924,0.83,housenumber,8 Route de Préaux 36700 Le Tranger,36225_0060_00008,G,8 ROUTE DE PREAUX,
510844160,00026,51084416000026,O,2019-12-17,,,,2021-02-23T15:18:39,true,1,,9,,RTE,DE PALLUAU,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,93.21Z,NAFRev2,N,1.242096,46.95705,0.83,housenumber,9 Route de Palluau 36700 Le Tranger,36225_0050_00009,G,9 ROUTE DE PALLUAU,
514670629,00021,51467062900021,O,2011-09-02,NN,,,2016-07-06T14:18:00,false,2,,,,,LE CHILLOUET,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,70.10Z,NAFRev2,N,1.238874,46.957001,0.51,street,Route de Chatillon 36700 Le Tranger,36225_0020,G,ROUTE DE CHATILLON,
521000364,00013,52100036400013,O,2010-03-01,,,,2013-12-20T11:20:41,false,1,,,,,LE CHILOUET,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.30Z,NAFRev2,N,1.238874,46.957001,0.4,street,Route de Chatillon 36700 Le Tranger,36225_0020,G,ROUTE DE CHATILLON,
525279824,00011,52527982400011,O,2010-10-01,,,,2012-09-14T10:02:22,false,2,,,,LD,LAUNAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.90Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
533674834,00015,53367483400015,O,2011-06-27,,,,2011-07-21T12:20:17,true,1,,,,,LA MARDELLE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
535366306,00012,53536630600012,O,2011-10-18,,,,2013-12-27T04:01:13,true,2,,,,LD,LE GRAND VILLIERS,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2013-09-02,F,LES JARDINS DE MAHILA,,,LES JARDINS DE MAHILA,47.99A,NAFRev2,N,1.250453,46.96609,0.93,locality,Le Grand Villiers 36700 Le Tranger,36225_B081,G,LE GRAND VILLIERS,
775228463,00011,77522846300011,O,,,,,,true,1,,,,RTE,DE PALLUAU,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.241702,46.957078,0.82,street,Route de Palluau 36700 Le Tranger,36225_0050,G,ROUTE DE PALLUAU,
775228471,00014,77522847100014,O,,,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
775228489,00016,77522848900016,O,,,,,,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
788894327,00014,78889432700014,O,2012-10-25,,,,2019-04-29T14:42:59,false,2,,,,,SEMBLANCAY,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,N,0.581161,47.4995983,0.9,poi.townhall,Mairie (Hôtel de ville) Semblançay,https://osm.org/node/4281619406,G,,
788973345,00010,78897334500010,O,2012-04-01,01,2020,,2022-08-29T09:46:57,true,2,LES ROUSSIS,26,,RTE,DE CHATILLON,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,,31.02Z,NAFRev2,N,1.236165,46.957756,0.85,housenumber,26 Route de Chatillon 36700 Le Tranger,36225_0020_00026,G,26 ROUTE DE CHATILLON,
790753693,00015,79075369300015,O,2012-12-27,,,,2019-12-05T12:27:50,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794423053,00014,79442305300014,O,2013-07-24,,,,2019-12-17T10:24:45,false,2,,7,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,1.240487,46.95723,0.83,housenumber,7 Route de Préaux 36700 Le Tranger,36225_0060_00007,G,7 ROUTE DE PREAUX,
798536520,00017,79853652000017,O,2013-12-01,,,,2015-03-02T11:43:10,true,2,,7,,RTE,DE PALLUAU,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,1.241717,46.957145,0.83,housenumber,7 Route de Palluau 36700 Le Tranger,36225_0050_00007,G,7 ROUTE DE PALLUAU,
801330077,00018,80133007700018,O,2014-01-20,,,,2018-10-24T03:59:40,true,1,,,,LD,LES BASSES ROCHES,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,01.50Z,NAFRev2,N,1.237301,46.957714,0.37,street,Les Roussis 36700 Le Tranger,36225_rjvtdc,G,LES ROUSSIS,
801940404,00016,80194040400016,O,2014-04-01,00,2020,,2022-08-29T09:57:03,true,2,,,,,LA CHAPTIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
808758098,00012,80875809800012,O,2014-12-12,,,3230ZZ,2018-08-05T20:19:52,true,1,,,,,LE PETIT CLEREUIL,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,32.30Z,NAFRev2,N,1.253874,46.966181,0.41,locality,Petit Villiers 36700 Le Tranger,36225_B123,G,PETIT VILLIERS,
815091988,00015,81509198800015,O,2015-10-27,,,,2020-06-27T03:56:44,true,1,,,,,LE POILOUSE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,68.20B,NAFRev2,N,1.241061,46.956896,0.53,street,Rue Pousse Penille 36700 Le Tranger,36225_0055,G,RUE POUSSE PENILLE,
816113906,00019,81611390600019,O,,,,,2010-08-10T04:40:37,true,1,,,,,,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
834672701,00036,83467270100036,P,2021-11-11,,,,2022-06-04T12:16:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-11,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
839614211,00143,83961421100143,O,2018-10-15,,,,2019-03-15T03:35:14,false,1,,,,,LA PRENAUDIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841555238,00010,84155523800010,O,2018-07-30,,,4333ZZ,2020-08-22T03:45:15,true,2,,,,,LE CHILOUET,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,43.34Z,NAFRev2,N,1.238874,46.957001,0.4,street,Route de Chatillon 36700 Le Tranger,36225_0020,G,ROUTE DE CHATILLON,
847762911,00018,84776291100018,P,2019-01-14,,,,2022-09-16T10:32:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
848470811,00011,84847081100011,O,2019-03-07,,,5610CR,2019-02-20T12:06:11,true,1,,7,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,PIZZ & DELICES,56.10C,NAFRev2,N,1.240487,46.95723,0.83,housenumber,7 Route de Préaux 36700 Le Tranger,36225_0060_00007,G,7 ROUTE DE PREAUX,
852368174,00029,85236817400029,O,2020-06-19,,,1629ZA,2021-04-13T15:29:36,true,2,,23,,RTE,ROUTE DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-02-12,A,NOUVEAU CHAPITRE,,,,74.10Z,NAFRev2,N,1.238987,46.959565,0.83,housenumber,23 Route de Préaux 36700 Le Tranger,36225_0060_00023,G,23 ROUTE DE PREAUX,
882513633,00017,88251363300017,O,2020-03-07,,,,2020-03-17T08:32:34,true,1,LES ROUSSIS,26,,RTE,DE CHATILLON,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,47.99A,NAFRev2,N,1.236165,46.957756,0.85,housenumber,26 Route de Chatillon 36700 Le Tranger,36225_0020_00026,G,26 ROUTE DE CHATILLON,
891525446,00011,89152544600011,P,2020-11-26,,,,2020-12-01T08:52:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894722727,00019,89472272700019,P,2021-02-26,,,,2021-03-04T08:51:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904174364,00011,90417436400011,O,2021-10-01,,,,2021-10-19T14:08:28,true,1,,,,LD,POILOUSE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
904292869,00016,90429286900016,O,2021-10-15,,,,2021-10-20T03:48:22,true,1,,1,,,LA CHAPTIERE,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
914176227,00017,91417622700017,O,2022-06-01,,,,2022-06-04T03:48:18,true,1,,2,,,SAINTE ELISA,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.45Z,NAFRev2,N,1.251411,46.985609,0.82,locality,Sainte Elisa 36700 Le Tranger,36225_B185,G,SAINTE ELISA,
947740791,00019,94774079100019,P,2023-01-09,,,,2022-12-20T14:35:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
950395798,00032,95039579800032,O,1996-08-01,NN,,,2008-01-05T03:35:44,true,3,,12,,RTE,DE PREAUX,36700,LE TRANGER,,,36225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.24072,46.957499,0.84,housenumber,12 Route de Préaux 36700 Le Tranger,36225_0060_00012,G,12 ROUTE DE PREAUX,
950865279,00018,95086527900018,P,2023-04-01,,,,2023-03-23T10:33:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRANGER,,[ND],36225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],59.12Z,NAFRev2,N,,,0,,,,,,
