siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100886,00018,21310088600018,O,1983-03-01,12,2018,,2020-08-25T10:16:39,true,4,,9,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.239962,43.616205,0.94,housenumber,9 Rue de la Mairie 31490 Brax,31088_0122_00009,G,9 RUE DE LA MAIRIE,
213100886,00026,21310088600026,O,1983-12-21,03,2018,,2020-08-25T10:16:39,false,3,,1,,RUE,FRANCOIS VERDIER,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.241896,43.616116,0.94,housenumber,1 Rue François Verdier 31490 Brax,31088_0095_00001,G,1 RUE FRANCOIS VERDIER,
213100886,00034,21310088600034,O,1983-12-21,11,2018,,2020-08-25T10:16:39,false,3,,3,,RUE,FRANCOIS VERDIER,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.241656,43.61612,0.94,interpolation,3 Rue François Verdier 31490 Brax,,G,1 RUE FRANCOIS VERDIER,
213100886,00042,21310088600042,O,1996-12-16,NN,,,2010-07-22T10:27:50,false,4,VILLAGE,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2010-05-17,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.236355,43.609217,0.57,street,Passage Henri Guillaumet 31490 Brax,31088_0101,D,PASSAGE HENRI GUILLAUMET,
213100886,00059,21310088600059,O,1974-08-01,NN,,,2010-07-22T10:36:57,false,4,MAIRIE,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT COMMUNAL DE BRAX,,,,42.99Z,NAFRev2,N,1.24074,43.616131,0.91,street,Rue de la Mairie 31490 Brax,31088_0122,D,RUE DE LA MAIRIE,
243100500,00020,24310050000020,O,1991-08-09,NN,,,2019-01-25T03:48:50,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-01-11,F,SERVICE DE L'EAU POTABLE,,,,36.00Z,NAFRev2,N,1.239962,43.616205,0.94,housenumber,9 Rue de la Mairie 31490 Brax,31088_0122_00009,G,9 RUE DE LA MAIRIE,
243100500,00038,24310050000038,O,2010-07-05,01,2017,,2019-06-24T13:13:09,true,2,MAIRIE,9,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,84.11Z,NAFRev2,N,1.239962,43.616205,0.94,housenumber,9 Rue de la Mairie 31490 Brax,31088_0122_00009,G,9 RUE DE LA MAIRIE,
263101024,00010,26310102400010,O,1983-03-01,NN,,,2010-07-22T10:41:46,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,1.239962,43.616205,0.94,housenumber,9 Rue de la Mairie 31490 Brax,31088_0122_00009,G,9 RUE DE LA MAIRIE,
303955363,00211,30395536300211,O,2002-01-01,NN,,,2006-11-25T09:16:46,false,3,,,,RUE,DE LASPIACERES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1A,NAFRev1,N,1.243396,43.612793,0.94,street,Rue de Laspiacères 31490 Brax,31088_0196,G,RUE DE LASPIACERES,
304192362,00016,30419236200016,O,,NN,,,,true,1,,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304228182,00032,30422818200032,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.241174,43.61705,0.94,street,Rue du Château 31490 Brax,31088_0030,G,RUE DU CHATEAU,
305881997,00020,30588199700020,O,,NN,,,,true,1,,,,IMP,DE LA PRADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,1.254217,43.614357,0.57,street,Impasse de la Palanque 31490 Brax,31088_0198,G,IMPASSE DE LA PALANQUE,
305960734,00013,30596073400013,O,1976-01-01,NN,,,2008-11-07T00:21:43,false,4,,36,,AV,DE LA GARE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,36.1A,NAFRev1,O,1.238496,43.616282,0.66,street,Avenue de la Gare 31490 Brax,31088_0118,G,AVENUE DE LA GARE,
306006172,00051,30600617200051,O,2005-11-01,NN,,,2019-12-03T17:03:11,true,6,,102,,CHE,DE LASPIACERES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-11-02,A,BRAX AUTO PIECES,,,,45.20A,NAFRev2,N,1.243396,43.612793,0.68,street,Rue de Laspiacères 31490 Brax,31088_0196,G,RUE DE LASPIACERES,
310540117,00044,31054011700044,O,1993-06-11,NN,,,,false,4,,,,PL,DE L'EGLISE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,52.2C,NAF1993,O,1.240955,43.616717,0.75,street,Rue de l'Église 31490 Brax,31088_0089,G,RUE DE L EGLISE,
311642748,00025,31164274800025,O,1991-11-01,,,,2008-01-04T20:09:00,true,4,,1,,LOT,BORDE VIEILLE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.238136,43.618234,0.71,housenumber,1 Rue de Borde Vieille 31490 Brax,31088_t5n4vc_00001,G,1 RUE DE BORDE VIEILLE,
313871337,00025,31387133700025,O,2018-09-18,,,,2018-09-21T09:36:10,true,1,,53,,RUE,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,PATRICK PEINTURES,43.34Z,NAFRev2,N,1.250058,43.615853,0.94,housenumber,53 Rue du Château 31490 Brax,31088_0030_00053,G,53 RUE DU CHATEAU,
314108432,00019,31410843200019,O,1978-01-01,NN,,,,true,1,,,,RUE,DU QUILLET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0E,NAF1993,N,1.234908,43.60809,0.72,street,Rue Quillet 31490 Brax,31088_jmvfa8,G,RUE QUILLET,
314141961,00016,31414196100016,O,,NN,,,,true,1,,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1984-07-18,F,,,,,01.00,NAP,N,,,0,,,,,,
314619644,00011,31461964400011,O,1984-01-01,NN,,,2008-01-04T20:31:29,true,3,,,,CHE,MODINAT,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.23422,43.608574,0.56,street,Chemin du Maudinat 31490 Brax,31088_0124,G,CHEMIN DU MAUDINAT,
315004697,00019,31500469700019,O,,NN,,,,true,1,,,,RUE,DES ROSIERS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.237781,43.615378,0.94,street,Rue des Rosiers 31490 Brax,31088_0128,G,RUE DES ROSIERS,
315343780,00013,31534378000013,O,1979-01-01,NN,,,2008-01-04T20:38:17,true,3,,,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.24074,43.616131,0.94,street,Rue de la Mairie 31490 Brax,31088_0122,G,RUE DE LA MAIRIE,
315344556,00016,31534455600016,O,1979-01-01,NN,,,2008-11-07T00:30:49,false,4,,20,,RUE,DES GLYCINES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,N,1.236727,43.617,0.81,street,Rue des Glycines 31490 Brax,31088_0131,G,RUE DES GLYCINES,
315344556,00024,31534455600024,O,2001-09-01,NN,,,2008-11-07T00:30:49,true,3,,28,,CHE,DES TAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,1.232476,43.613259,0.85,housenumber,28 Chemin des Taillades 31490 Brax,31088_0170_00028,G,28 CHEMIN DES TAILLADES,
315454991,00011,31545499100011,O,,,,,,true,1,,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315756650,00042,31575665000042,O,1994-03-18,NN,,,2008-11-07T00:31:14,false,3,,,,CHE,DETAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,60.2E,NAF1993,N,1.234188,43.610835,0.72,street,Chemin des Taillades 31490 Brax,31088_0170,G,CHEMIN DES TAILLADES,
315756650,00059,31575665000059,O,1996-11-01,NN,,,2008-11-07T00:31:14,false,4,,14,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2003-12-25,F,TAXI CLAUDE EXPRESS,,,,60.2E,NAFRev1,N,1.240867,43.616984,0.83,housenumber,14 Place du Château 31490 Brax,31088_0029_00014,G,14 PLACE DU CHATEAU,
316576578,00017,31657657800017,O,1900-01-01,,,,2018-10-08T03:56:04,true,6,,5,,PL,DE L'EGLISE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,70.22Z,NAFRev2,N,1.240955,43.616717,0.67,street,Rue de l'Église 31490 Brax,31088_0089,G,RUE DE L EGLISE,
316576578,00033,31657657800033,O,1993-06-11,NN,,,2012-07-31T09:40:25,false,4,,,,RUE,DU STADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,68.20B,NAFRev2,N,1.236582,43.613955,0.94,street,Rue du Stade 31490 Brax,31088_0172,G,RUE DU STADE,
317472702,00032,31747270200032,O,1996-01-02,NN,,,2016-01-12T00:11:10,true,4,,2,,RUE,QUILLET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,81.30Z,NAFRev2,N,1.234908,43.60809,0.94,housenumber,2 Rue Quillet 31490 Brax,31088_jmvfa8_00002,G,2 RUE QUILLET,
317671451,00019,31767145100019,O,,NN,,,,true,1,,,,CHE,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.241477,43.613034,0.84,street,Chemin des Cigareaux 31490 Brax,31088_0035,G,CHEMIN DES CIGAREAUX,
317953891,00023,31795389100023,O,1994-10-01,NN,,,2015-06-04T04:35:48,true,7,SARL BRAX IMMO,36,,CHE,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,1.246259,43.613978,0.86,housenumber,36 Chemin des Cigareaux 31490 Brax,31088_0035_00036,G,36 CHEMIN DES CIGAREAUX,
319202354,00019,31920235400019,O,2000-03-09,,,,,false,2,,,,LD,LES TAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.234188,43.610835,0.79,street,Chemin des Taillades 31490 Brax,31088_0170,G,CHEMIN DES TAILLADES,
319407474,00018,31940747400018,O,1980-06-02,NN,,,,false,4,,,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,85.1E,NAF1993,N,1.240421,43.617226,0.81,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
319407474,00026,31940747400026,O,1999-08-24,NN,,,2008-01-04T18:01:51,true,3,,7,,PL,DU PIGEONNIER,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.239588,43.61712,0.85,housenumber,7 Place du Pigeonnier 31490 Brax,31088_0189_00007,G,7 PLACE DU PIGEONNIER,
320345655,00015,32034565500015,O,1980-10-08,NN,,,,true,1,,,,RUE,DU COUGET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,85.1G,NAF1993,N,1.241464,43.614556,0.94,street,Rue du Couget 31490 Brax,31088_0171,G,RUE DU COUGET,
320555436,00023,32055543600023,O,1984-09-11,NN,,,2020-07-13T03:37:21,true,4,,,,,LOTISSEMENT BORDEVIEILLE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90E,NAFRev2,N,1.238136,43.618234,0.44,street,Rue de Borde Vieille 31490 Brax,31088_t5n4vc,G,RUE DE BORDE VIEILLE,
320997018,00033,32099701800033,O,1991-12-01,NN,,,,false,3,,,,PL,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,1.242819,43.61295,0.83,street,Place des Cigareaux 31490 Brax,31088_0034,G,PLACE DES CIGAREAUX,
320997018,00041,32099701800041,O,1993-08-01,NN,,,2014-05-28T19:39:52,true,4,,,,IMP,DE LAPRADE,31490,BRAX,,CIDEX 3063,31088,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,86.90D,NAFRev2,N,1.231355,43.617373,0.67,street,Rue de Laprade 31490 Brax,31088_0195,G,RUE DE LAPRADE,
321413288,00028,32141328800028,O,,NN,,,,true,1,,,,RUE,DE LA CHANGE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,55.73,NAP,N,1.250447,43.615818,0.57,street,Chemin de la Chauge 31490 Brax,31088_0080,G,CHEMIN DE LA CHAUGE,
321905770,00012,32190577000012,O,,NN,,,,true,1,,,,RUE,DU STADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.236582,43.613955,0.94,street,Rue du Stade 31490 Brax,31088_0172,G,RUE DU STADE,
322286436,00041,32228643600041,O,1900-01-01,NN,,,2011-04-28T00:19:35,false,4,,,,RUE,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,1.234908,43.60809,0.91,street,Rue Quillet 31490 Brax,31088_jmvfa8,G,RUE QUILLET,
322747205,00027,32274720500027,O,2007-04-23,,,,2008-01-04T18:38:53,true,2,,,,CHE,DES TAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.234188,43.610835,0.83,street,Chemin des Taillades 31490 Brax,31088_0170,G,CHEMIN DES TAILLADES,
323121038,00018,32312103800018,O,1981-11-15,NN,,,2006-11-25T09:53:43,true,4,,,,PL,CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,O,1.240421,43.617226,0.77,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
326452901,00019,32645290100019,O,,NN,,,,true,1,,,,PL,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,87.07,NAP,N,1.242819,43.61295,0.83,street,Place des Cigareaux 31490 Brax,31088_0034,G,PLACE DES CIGAREAUX,
327301453,00038,32730145300038,O,2013-05-01,NN,,,2015-05-14T06:02:33,true,2,,11,,IMP,PALANQUE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.253308,43.612063,0.82,housenumber,11 Impasse de la Palanque 31490 Brax,31088_0198_00011,G,11 IMPASSE DE LA PALANQUE,
328281498,00019,32828149800019,O,,,,,,true,1,,,,RUE,DU STADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.236582,43.613955,0.94,street,Rue du Stade 31490 Brax,31088_0172,G,RUE DU STADE,
329050702,00011,32905070200011,O,,,,,,true,1,,,,LD,LE VILLAGE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.236355,43.609217,0.43,street,Passage Henri Guillaumet 31490 Brax,31088_0101,G,PASSAGE HENRI GUILLAUMET,
330121922,00026,33012192200026,O,,NN,,,,true,1,,,,PL,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.242819,43.61295,0.83,street,Place des Cigareaux 31490 Brax,31088_0034,G,PLACE DES CIGAREAUX,
330428210,00026,33042821000026,O,1992-08-28,NN,,,2008-11-07T00:48:53,false,4,FERME LECONTE,,,CHE,DE MAUDINAT,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.4A,NAF1993,N,1.23422,43.608574,0.66,street,Chemin du Maudinat 31490 Brax,31088_0124,G,CHEMIN DU MAUDINAT,
330633959,00045,33063395900045,O,2018-10-28,,,,2019-03-13T14:50:44,true,1,,19,,RUE,DES ROSIERS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,,85.59B,NAFRev2,N,1.236208,43.616726,0.94,housenumber,19 Rue des Rosiers 31490 Brax,31088_0128_00019,G,19 RUE DES ROSIERS,
331845073,00013,33184507300013,O,,,,,2008-03-17T15:14:44,true,1,,,,RUE,DU STADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,55.60,NAP,N,1.236582,43.613955,0.94,street,Rue du Stade 31490 Brax,31088_0172,G,RUE DU STADE,
331948174,00015,33194817400015,O,,NN,,,,true,1,,,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.240421,43.617226,0.81,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
332080647,00016,33208064700016,O,,NN,,,,true,1,,,,PL,CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.240421,43.617226,0.77,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
332420298,00017,33242029800017,O,,NN,,,,true,1,,3,,AV,DU CHATEAU D'EAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.04,NAP,N,1.23808,43.617038,0.85,housenumber,3 Avenue du Château d'Eau 31490 Brax,31088_0033_00003,G,3 AVENUE DU CHATEAU D EAU,
333938447,00021,33393844700021,O,2004-06-01,NN,,,2009-06-27T05:04:39,true,3,,11,,CHE,DES TAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.59B,NAFRev2,O,1.232584,43.612299,0.85,housenumber,11 Chemin des Taillades 31490 Brax,31088_0170_00011,G,11 CHEMIN DES TAILLADES,
334331519,00077,33433151900077,O,2005-05-01,,,,2007-05-11T12:49:02,true,2,,7,,PL,DDES PIGEONNIERS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,85.1E,NAFRev1,N,1.239588,43.61712,0.57,housenumber,7 Place du Pigeonnier 31490 Brax,31088_0189_00007,G,7 PLACE DU PIGEONNIER,
335138103,00056,33513810300056,O,1991-09-10,NN,,,,false,3,,,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1E,NAF1993,N,1.240421,43.617226,0.81,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
337485775,00031,33748577500031,O,1989-09-11,NN,,,,true,3,,,,RUE,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.241174,43.61705,0.94,street,Rue du Château 31490 Brax,31088_0030,G,RUE DU CHATEAU,
337535397,00026,33753539700026,O,1992-10-10,NN,,,2008-01-04T21:10:58,true,3,,,,IMP,BORDE BLANQUE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.240453,43.612814,0.84,street,Impasse Borde Blanque 31490 Brax,31088_0192,G,IMPASSE BORDE BLANQUE,
337758973,00024,33775897300024,O,2019-01-25,,,,2019-09-25T11:22:13,true,1,,16,,PL,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,41.10D,NAFRev2,N,1.242819,43.61295,0.85,housenumber,16 Place des Cigareaux 31490 Brax,31088_0034_00016,G,16 PLACE DES CIGAREAUX,
338081276,00036,33808127600036,O,2001-05-28,NN,,,2016-11-21T14:55:20,false,4,,1,,CHE,DES TAILLADES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,85.59A,NAFRev2,N,1.234188,43.610835,0.84,housenumber,1 Chemin des Taillades 31490 Brax,31088_0170_00001,G,1 CHEMIN DES TAILLADES,
338798523,00027,33879852300027,O,,NN,,,,true,1,,,,CHE,DE LA CHAUGE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,1.250447,43.615818,0.83,street,Chemin de la Chauge 31490 Brax,31088_0080,G,CHEMIN DE LA CHAUGE,
339025538,00044,33902553800044,O,2006-07-06,,,,2015-02-20T03:38:33,true,3,,6,,RUE,DU VIDALET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.90F,NAFRev2,N,1.243094,43.614379,0.94,housenumber,6 Rue du Vidalet 31490 Brax,31088_0199_00006,G,6 RUE DU VIDALET,
339068843,00012,33906884300012,O,,NN,,,,true,1,,,,CHE,MAUDINAT,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.40,NAP,N,1.23422,43.608574,0.79,street,Chemin du Maudinat 31490 Brax,31088_0124,G,CHEMIN DU MAUDINAT,
339774085,00023,33977408500023,O,,NN,,,,true,1,,,,LOT,BORDEVIEILLE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,62.43,NAP,N,1.238136,43.618234,0.62,street,Rue de Borde Vieille 31490 Brax,31088_t5n4vc,G,RUE DE BORDE VIEILLE,
339883779,00011,33988377900011,O,,NN,,,,true,1,,19,,RUE,DES GLYCINES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,1.236727,43.617,0.81,street,Rue des Glycines 31490 Brax,31088_0131,G,RUE DES GLYCINES,
340011113,00016,34001111300016,O,,NN,,,2011-10-17T14:35:40,true,1,,,,RUE,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1J,NAF1993,N,1.241174,43.61705,0.94,street,Rue du Château 31490 Brax,31088_0030,G,RUE DU CHATEAU,
340033166,00026,34003316600026,O,,NN,,,,true,1,,,,IMP,DE LAPRADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,28.3C,NAF1993,N,1.231355,43.617373,0.67,street,Rue de Laprade 31490 Brax,31088_0195,G,RUE DE LAPRADE,
340215821,00026,34021582100026,O,1998-08-01,NN,,,2008-11-07T01:00:13,false,4,,6,,CHE,DE VIEILLEGUERRE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.2F,NAF1993,O,1.240406,43.611154,0.86,housenumber,6 Chemin de Vieilleguerre 31490 Brax,31088_0200_00006,G,6 CHEMIN DE VIEILLEGUERRE,
340284785,00029,34028478500029,O,2015-04-27,,,,2019-02-26T16:33:01,false,2,,2,,RUE,LADUGABRE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.240566,43.61495,0.94,housenumber,2 Rue de Ladugabre 31490 Brax,31088_0201_00002,G,2 RUE DE LADUGABRE,
340284785,00037,34028478500037,O,2019-01-01,,,,2019-02-26T16:33:01,true,1,,2,B,CHE,DE QUILLET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.234666,43.607849,0.51,housenumber,2 bis Rue Quillet 31490 Brax,31088_jmvfa8_00002_bis,G,2 BIS RUE QUILLET,
340526136,00015,34052613600015,O,1987-02-12,,,,,true,1,,,,CHE,DU VIDALET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,51.6K,NAF1993,N,1.24346,43.615389,0.75,street,Rue du Vidalet 31490 Brax,31088_0199,G,RUE DU VIDALET,
340877786,00012,34087778600012,O,1987-02-12,NN,,,2006-11-25T10:39:37,true,1,,,,CHE,DU VIDALET,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.1J,NAF1993,N,1.24346,43.615389,0.75,street,Rue du Vidalet 31490 Brax,31088_0199,G,RUE DU VIDALET,
341482917,00034,34148291700034,O,1995-09-11,NN,,,2011-04-28T00:33:42,false,5,,4,,RUE,DES SEPT ARPENTS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,74.2C,NAFRev1,N,1.230374,43.616589,0.94,housenumber,4 Rue des Sept Arpents 31490 Brax,31088_0160_00004,G,4 RUE DES SEPT ARPENTS,
341482917,00059,34148291700059,O,2006-02-13,,,,2006-12-29T11:49:56,false,2,,3,,RUE,DES SEPT ARPENTS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.2C,NAFRev1,N,1.230459,43.61637,0.94,housenumber,3 Rue des Sept Arpents 31490 Brax,31088_0160_00003,G,3 RUE DES SEPT ARPENTS,
341798460,00026,34179846000026,O,2011-09-05,,,,2013-08-07T03:58:48,true,2,,17,,RUE,DE LA MAIRIE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,43.99C,NAFRev2,N,1.238898,43.616307,0.94,housenumber,17 Rue de la Mairie 31490 Brax,31088_0122_00017,G,17 RUE DE LA MAIRIE,
341871002,00018,34187100200018,O,1987-06-19,NN,,,,true,1,,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
342672763,00014,34267276300014,O,,NN,,,,true,1,,,,RUE,DE LASPIACERES,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,70.3A,NAF1993,N,1.243396,43.612793,0.94,street,Rue de Laspiacères 31490 Brax,31088_0196,G,RUE DE LASPIACERES,
344689559,00013,34468955900013,O,1970-06-24,NN,,,2008-01-04T22:31:18,true,3,,,,RUE,DU STADE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.236582,43.613955,0.94,street,Rue du Stade 31490 Brax,31088_0172,G,RUE DU STADE,
344689559,00021,34468955900021,O,2003-05-07,NN,,,2008-01-04T22:31:18,false,3,MAIRIE,,,,,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FOOTBALL,,,,93.12Z,NAFRev2,N,1.24074,43.616131,0.91,street,Rue de la Mairie 31490 Brax,31088_0122,D,RUE DE LA MAIRIE,
344935259,00020,34493525900020,O,2001-03-31,,,,2008-06-17T08:23:23,true,2,,6,,PL,DE L'OTHELLO,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4C,NAF1993,N,1.249288,43.614218,0.84,housenumber,6 Place de l'Othello 31490 Brax,31088_0190_00006,G,6 PLACE DE L OTHELLO,
345010391,00018,34501039100018,O,1900-01-01,NN,,,2015-09-28T10:39:43,false,3,,,,CHE,MAUDINAT,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,1.23422,43.608574,0.79,street,Chemin du Maudinat 31490 Brax,31088_0124,G,CHEMIN DU MAUDINAT,
345010391,00026,34501039100026,O,2015-10-01,,,,2018-11-10T04:28:00,true,2,,29,,AV,DU CHATEAU D'EAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,81.21Z,NAFRev2,N,1.235057,43.617572,0.85,housenumber,29 Avenue du Château d'Eau 31490 Brax,31088_0033_00029,G,29 AVENUE DU CHATEAU D EAU,
345333009,00073,34533300900073,O,2006-09-01,NN,,,2009-06-27T05:41:59,false,3,,10,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,F,GIT,,,,41.10D,NAFRev2,O,1.241084,43.616806,0.83,housenumber,10 Place du Château 31490 Brax,31088_0029_00010,G,10 PLACE DU CHATEAU,
347790040,00013,34779004000013,O,1988-08-01,NN,,,2008-01-05T19:38:00,true,3,,,,CHE,DU MOULIN DE VIEILLEGUERRE,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241297,43.611127,0.68,street,Chemin de Vieilleguerre 31490 Brax,31088_0200,G,CHEMIN DE VIEILLEGUERRE,
349494575,00013,34949457500013,O,,,,,,true,1,,,,PL,DU CHATEAU,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,52.4J,NAF1993,N,1.240421,43.617226,0.81,street,Place du Château 31490 Brax,31088_0029,G,PLACE DU CHATEAU,
349696799,00015,34969679900015,O,,,,,,true,1,,,,RUE,DES LILAS,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.2B,NAF1993,N,1.237304,43.61595,0.94,street,Rue des Lilas 31490 Brax,31088_0132,G,RUE DES LILAS,
351310412,00017,35131041200017,O,,NN,,,,true,1,,,,RTE,DE LEGUEVIN,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,29.14,NAP,O,1.237822,43.613463,0.83,street,Route de Léguevin 31490 Brax,31088_0123,G,ROUTE DE LEGUEVIN,
351858550,00061,35185855000061,O,2001-12-03,NN,,,2009-05-27T08:28:06,false,4,,4,,CHE,DES CIGAREAUX,31490,BRAX,,,31088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.241885,43.612889,0.85,housenumber,4 Chemin des Cigareaux 31490 Brax,31088_0035_00004,G,4 CHEMIN DES CIGAREAUX,