id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97215,2020-01-15,000001,Vente,77000,1,,RUE GRANDE,0004,10400,10106,Courceroy,10,,,101060000B1055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,3.413318,48.464623
2020-97215,2020-01-15,000001,Vente,77000,,,LE VILLAGE,B039,10400,10106,Courceroy,10,,,101060000B1056,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.413381,48.464694
2020-97815,2020-01-31,000002,Vente,830,,,LE VILLAGE,B039,10400,10106,Courceroy,10,,,101060000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.419401,48.466782
2020-97815,2020-01-31,000002,Vente,830,,,LE VILLAGE,B039,10400,10106,Courceroy,10,,,101060000B1270,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.419597,48.466908
2020-99403,2020-05-23,000001,Vente,45000,,,LE VILLAGE,B039,10400,10106,Courceroy,10,,,101060000B1254,,,,,,,,,,,,,0,,,,,CA,carrières,CRAY,Crayère,1966,3.413765,48.463246
2020-99403,2020-05-23,000001,Vente,45000,3,,CHE DE LA CROIX,0002,10400,10106,Courceroy,10,,,101060000B1256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,578,3.414228,48.463111
2020-99403,2020-05-23,000001,Vente,45000,,,LE VILLAGE,B039,10400,10106,Courceroy,10,,,101060000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.413738,48.463345
2020-101798,2020-09-12,000001,Vente,1980,,,LA PETITE CROTTEE,B030,10400,10106,Courceroy,10,,,10106000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,4400,3.403376,48.484123
2020-102210,2020-09-25,000001,Vente,1037,,,LA GRANDE CONTREE,B018,10400,10106,Courceroy,10,,,10106000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.40917,48.454567
