id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-616119,2023-01-30,000001,Vente,185700,75,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,1.786578,47.963282
2023-616119,2023-01-30,000001,Vente,185700,75,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,242,1.786578,47.963282
2023-616119,2023-01-30,000001,Vente,185700,75,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0119,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.786767,47.9634
2023-616119,2023-01-30,000001,Vente,185700,75,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,1.787017,47.963526
2023-618021,2023-03-27,000001,Vente,500,,,CLOS DE LA PLAINE,0043,45140,45046,Boulay-les-Barres,45,,,45046000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.784244,47.977498
2023-618021,2023-03-27,000001,Vente,500,,,CLOS DE LA PLAINE,0043,45140,45046,Boulay-les-Barres,45,,,45046000ZI0123,,,,,,,,,,,,,0,,,,,S,sols,,,1206,1.785114,47.977552
2023-618021,2023-03-27,000001,Vente,500,,,RUE DES HAUTS MONTS,0030,45140,45046,Boulay-les-Barres,45,,,45046000ZI0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.786634,47.977719
2023-618021,2023-03-27,000001,Vente,500,,,RUE DES HAUTS MONTS,0030,45140,45046,Boulay-les-Barres,45,,,45046000ZI0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.786694,47.977678
2023-618021,2023-03-27,000001,Vente,500,,,RUE DES HAUTS MONTS,0030,45140,45046,Boulay-les-Barres,45,,,45046000ZI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.786826,47.977608
2023-618021,2023-03-27,000001,Vente,500,,,CLOS DE LA PLAINE,0043,45140,45046,Boulay-les-Barres,45,,,45046000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.784223,47.977523
2023-618628,2023-03-22,000001,Vente,50000,,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,1.787457,47.962638
2023-619287,2023-03-31,000001,Vente,800,75,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0120,,,,,,,,,,,,,0,,,,,T,terres,,,1038,1.78756,47.963785
2023-619821,2023-04-27,000001,Vente,210000,4,,RUE DES ERABLES,0011,45140,45046,Boulay-les-Barres,45,,,45046000ZK0094,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,POTAG,Jardin potager,632,1.786029,47.98165
2023-619821,2023-04-27,000001,Vente,210000,4,,RUE DES ERABLES,0011,45140,45046,Boulay-les-Barres,45,,,45046000ZK0094,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,408,1.786029,47.98165
2023-620136,2023-05-11,000001,Vente,177200,,,VALLEE DE LALA,B031,45140,45046,Boulay-les-Barres,45,,,45046000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,78763,1.759787,47.976086
2023-620136,2023-05-11,000001,Vente,177200,,,VALLEE DE LALA,B031,45140,45046,Boulay-les-Barres,45,,,45046000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,157527,1.759787,47.976086
2023-622145,2023-06-29,000001,Vente,70000,,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1021,1.781488,47.966688
2023-622145,2023-06-29,000001,Vente,70000,37,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZO0034,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,240,1.781447,47.96668
2023-624143,2023-08-24,000001,Vente,242000,80,,RUE D HEURDY,0032,45140,45046,Boulay-les-Barres,45,,,45046000ZI0053,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,194,1.782453,47.968003
2023-624143,2023-08-24,000001,Vente,242000,80,,RUE D HEURDY,0032,45140,45046,Boulay-les-Barres,45,,,45046000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.782453,47.968003
2023-624143,2023-08-24,000001,Vente,242000,80,,RUE D HEURDY,0032,45140,45046,Boulay-les-Barres,45,,,45046000ZI0053,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,1197,1.782453,47.968003
2023-624143,2023-08-24,000001,Vente,242000,80,,RUE D HEURDY,0032,45140,45046,Boulay-les-Barres,45,,,45046000ZI0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1197,1.782453,47.968003
2023-624463,2023-08-17,000001,Vente,175000,16,,RUE DU BOURG,0006,45140,45046,Boulay-les-Barres,45,,,45046000AA0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,331,1.783615,47.981141
2023-624463,2023-08-17,000001,Vente,175000,16,,RUE DU BOURG,0006,45140,45046,Boulay-les-Barres,45,,,45046000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,1.783615,47.981141
2023-624463,2023-08-17,000001,Vente,175000,16,,RUE DU BOURG,0006,45140,45046,Boulay-les-Barres,45,,,45046000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,1.783615,47.981141
2023-624638,2023-09-14,000001,Vente,288000,6,,RUE DES PRUNUS,0045,45140,45046,Boulay-les-Barres,45,,,45046000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,611,1.786564,47.980587
2023-624638,2023-09-14,000001,Vente,288000,6,,RUE DES PRUNUS,0045,45140,45046,Boulay-les-Barres,45,,,45046000ZK0084,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,639,1.786564,47.980587
2023-624638,2023-09-14,000001,Vente,288000,6,,RUE DES PRUNUS,0045,45140,45046,Boulay-les-Barres,45,,,45046000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,1.786564,47.980587
2023-624638,2023-09-14,000001,Vente,288000,6,,RUE DES PRUNUS,0045,45140,45046,Boulay-les-Barres,45,,,45046000ZK0084,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,POTAG,Jardin potager,611,1.786564,47.980587
2023-626314,2023-10-17,000001,Vente,200000,8,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZP0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,319,1.778532,47.968133
2023-626314,2023-10-17,000001,Vente,200000,8,,RTE D ORLEANS,0040,45140,45046,Boulay-les-Barres,45,,,45046000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,1.778532,47.968133
2023-626841,2023-11-10,000001,Vente,177150,24,,RUE DU BOURG,0006,45140,45046,Boulay-les-Barres,45,,,45046000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,1.782847,47.980654
2023-626841,2023-11-10,000001,Vente,177150,24,,RUE DU BOURG,0006,45140,45046,Boulay-les-Barres,45,,,45046000AA0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,572,1.782847,47.980654
2023-626865,2023-10-25,000001,Vente,31100,,,LE CLOS AUBRY,B035,45140,45046,Boulay-les-Barres,45,,,45046000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,15480,1.748277,47.976821
2023-626865,2023-10-25,000001,Vente,31100,,,LE CLOS AUBRY,B035,45140,45046,Boulay-les-Barres,45,,,45046000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,14920,1.749637,47.977177
2023-626865,2023-10-25,000001,Vente,31100,,,LE CLOS AUBRY,B035,45140,45046,Boulay-les-Barres,45,,,45046000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8520,1.750638,47.977201
2023-626866,2023-10-25,000001,Vente,20000,4,,CLOS AUBRY,B007,45140,45046,Boulay-les-Barres,45,,,45046000ZD0027,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1342,1.747357,47.976594
2023-628177,2023-12-18,000001,Vente,187000,12,,JANVRY,B018,45140,45046,Boulay-les-Barres,45,,,45046000ZL0047,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,389,1.808861,47.987679
2023-628177,2023-12-18,000001,Vente,187000,12,,JANVRY,B018,45140,45046,Boulay-les-Barres,45,,,45046000ZL0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,1.808861,47.987679
2023-628177,2023-12-18,000001,Vente,187000,12,,JANVRY,B018,45140,45046,Boulay-les-Barres,45,,,45046000ZL0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,1.808885,47.98758
