id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084616,2021-04-01,000001,Vente,25000,5024,,BORDE DE MOURLANNE,B028,64270,64291,Labastide-Villefranche,64,,,64291000ZR0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,,
2021-1086134,2021-06-04,000001,Vente,32000,5024,,BORDE DE MOURLANNE,B028,64270,64291,Labastide-Villefranche,64,,,64291000ZR0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,-1.02477,43.454585
2021-1086165,2021-05-18,000001,Vente,86000,5048,,LA VILLE,B113,64270,64291,Labastide-Villefranche,64,,,64291000ZP0011,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,570,-1.020648,43.453931
2021-1087260,2021-07-07,000001,Vente,32000,5024,,BORDE DE MOURLANNE,B028,64270,64291,Labastide-Villefranche,64,,,64291000ZR0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-1.024929,43.454868
2021-1087764,2021-07-28,000001,Vente,192000,111,,CHE DE CONDOM,0026,64270,64291,Labastide-Villefranche,64,,,64291000ZS0076,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1000,-1.032052,43.458188
2021-1087764,2021-07-28,000001,Vente,192000,111,,CHE DE CONDOM,0026,64270,64291,Labastide-Villefranche,64,,,64291000ZS0076,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-1.032052,43.458188
2021-1087764,2021-07-28,000001,Vente,192000,111,,CHE DE CONDOM,0026,64270,64291,Labastide-Villefranche,64,,,64291000ZS0076,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,5132,-1.032052,43.458188
2021-1088750,2021-08-21,000001,Vente,35000,5024,,BORDE DE MOURLANNE,B028,64270,64291,Labastide-Villefranche,64,,,64291000ZR0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,-1.025378,43.455082
2021-1089777,2021-09-17,000001,Vente,3600,5005,,TERMILOUNG,B176,64270,64291,Labastide-Villefranche,64,,,64291000ZS0005,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6455,-1.042231,43.464234
2021-1089777,2021-09-17,000001,Vente,3600,5010,,OEUILLETS,B136,64270,64291,Labastide-Villefranche,64,,,64291000ZT0010,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,8717,-1.053692,43.462674
2021-1089777,2021-09-17,000001,Vente,3600,5021,,BIDAUS,B020,64270,64291,Labastide-Villefranche,64,,,64291000ZV0021,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,11806,-1.05165,43.469948
2021-1090219,2021-09-29,000001,Vente,220000,5024,,LAS BARTHES,B012,64270,64291,Labastide-Villefranche,64,,,64291000ZR0055,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-1.024462,43.454295
2021-1091098,2021-10-15,000001,Vente,54500,9001,,RUE CAYRAHOURCQ,0020,64270,64291,Labastide-Villefranche,64,,,64291000ZP0057,,,2,29.56,,,,,,,,,1,2,Appartement,32,1,,,,,,,
