siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103024,00019,21010302400019,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.748511,45.792225,0.33,street,Montee de la Chapelle 01350 Pollieu,01302_0023,D,MONTEE DE LA CHAPELLE,
210103024,00027,21010302400027,O,1997-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103155,00016,26010315500016,O,1987-01-01,NN,,,2016-07-23T12:31:02,true,4,MAIRIE,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312579972,00018,31257997200018,O,1978-01-01,NN,,,2016-04-26T02:06:54,true,4,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
319950077,00010,31995007700010,O,,NN,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,67.04,NAP,N,,,0,,,,,,
327993499,00018,32799349900018,O,1983-09-01,NN,,,2012-07-13T07:17:19,false,3,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.1A,NAFRev1,O,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
327993499,00026,32799349900026,O,2005-01-31,,,,2012-07-13T07:17:19,true,1,,,,,ROUTE DES SARMENTS,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2005-01-31,A,,,,,01.21Z,NAFRev2,N,5.747544,45.79265,0.93,street,Route des Sarments 01350 Pollieu,01302_0109,G,ROUTE DES SARMENTS,
333163061,00018,33316306100018,O,,NN,,,,true,1,,,,,LEZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.73,NAP,N,5.755888,45.793179,0.65,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
344578356,00034,34457835600034,O,2017-02-01,,,,2017-03-31T15:05:34,true,1,,,,,PROMENADE DE LA ROCHE SCULPTEE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.745554,45.79268,0.93,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,G,PROMENADE DE LA ROCHE SCULPTEE,
382276301,00019,38227630100019,O,1991-07-01,NN,,,2008-01-04T22:07:44,true,4,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
411974405,00036,41197440500036,O,2006-07-01,,,,2012-12-05T16:05:58,false,2,LE BOURG,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
411974405,00044,41197440500044,O,2012-11-21,,,,2012-12-05T16:05:58,true,1,,,,PL,ECUYER DESPINE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,43.32A,NAFRev2,N,5.742261,45.799925,0.83,street,Place Ecuyer Despine 01350 Pollieu,01302_0046,G,PLACE ECUYER DESPINE,
412664443,00014,41266444300014,O,1997-07-15,,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
418077624,00033,41807762400033,O,2005-01-22,,,,2011-03-14T13:16:44,false,2,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
418077624,00041,41807762400041,O,2011-02-15,,,,2015-07-02T03:37:06,true,2,HAMEAU DE LEYZIEU,,,,PASSAGE ST-GEORGES,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,N,5.748266,45.792455,0.83,street,Passage Saint Georges 01350 Pollieu,01302_0106,G,PASSAGE SAINT GEORGES,
418854147,00018,41885414700018,O,1982-12-31,NN,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419605498,00031,41960549800031,O,2017-02-01,,,,2017-03-30T10:25:50,true,1,,,,,PROMENADE DE LA ROCHE SCULPTEE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.745554,45.79268,0.93,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,G,PROMENADE DE LA ROCHE SCULPTEE,
421273525,00012,42127352500012,O,1982-12-31,NN,,,2012-07-11T08:36:29,true,3,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2007-03-16,A,,,,,01.21Z,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
421536921,00032,42153692100032,O,2006-07-01,,,,2020-09-14T19:35:12,true,2,,,,,LA VERNE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.741779,45.798407,0.4,street,Chemin de la Bernadiere 01350 Pollieu,01302_0015,G,CHEMIN DE LA BERNADIERE,
431101013,00016,43110101300016,O,1968-01-01,NN,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431707702,00012,43170770200012,O,2000-05-01,,,,2019-06-12T11:44:32,false,3,,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
432284578,00023,43228457800023,O,2017-02-01,,,,2017-03-29T15:43:11,true,1,,,,,PROMENADE DE LA ROCHE SCULPTEE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.745554,45.79268,0.93,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,G,PROMENADE DE LA ROCHE SCULPTEE,
438682064,00011,43868206400011,O,2001-07-01,NN,,,,true,1,,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3B,NAF1993,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
440380731,00016,44038073100016,O,2001-11-29,NN,,,2016-04-14T03:17:30,true,3,POLLIEU,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
442986618,00035,44298661800035,O,2013-10-01,,,,2014-07-08T02:25:10,true,1,LEYZIEU,,,ALL,DES GRANGES,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ARNAUD MAGINI,43.99C,NAFRev2,N,5.749012,45.792249,0.81,street,Allee des Granges 01350 Pollieu,01302_0070,G,ALLEE DES GRANGES,
451589428,00015,45158942800015,O,2003-10-28,NN,,,2008-01-05T21:32:42,true,3,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
453154031,00018,45315403100018,O,2004-05-16,,,,2006-11-25T19:11:23,true,3,PLAGE DE BARTERAND PLAGE D,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
480878313,00018,48087831300018,O,2005-01-01,02,2018,4321AB,2020-08-25T10:25:11,true,6,,,,CHE,DU GRAND COLOMBIER,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-05-05,A,A.C.S,,,,43.21A,NAFRev2,O,5.744582,45.796378,0.85,street,Chemin du Grand Colombier 01350 Pollieu,01302_0032,G,CHEMIN DU GRAND COLOMBIER,
481223691,00017,48122369100017,O,2005-02-01,NN,,,2014-07-08T03:01:39,false,3,LEYZIEU,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,81.30Z,NAFRev2,O,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,D,LEYZIEU,
482189255,00011,48218925500011,O,2005-05-15,,,,2007-09-20T21:40:59,true,2,PLAGE DE ST CHAMP,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
483896528,00021,48389652800021,O,2017-03-06,,,,2019-01-29T04:32:25,true,3,,10,,RUE,PROMENADE DE LA ROCHE SCULPTEE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,64.20Z,NAFRev2,N,5.745554,45.79268,0.78,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,G,PROMENADE DE LA ROCHE SCULPTEE,
488369265,00027,48836926500027,O,2011-06-06,NN,,,2018-09-29T12:31:57,false,12,,,,RTE,DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,56.10C,NAFRev2,O,5.746027,45.792597,0.87,street,Route de Barterand 01350 Pollieu,01302_0012,G,ROUTE DE BARTERAND,
490718384,00012,49071838400012,O,2006-06-01,,,,2020-01-16T12:00:19,false,5,,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,F,SNACK BAR DU LAC  LE HAVANNAH,,,,56.10C,NAFRev2,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
490853314,00014,49085331400014,O,2006-06-14,,,,2019-03-29T08:44:56,true,2,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
491976924,00044,49197692400044,O,2017-11-01,,,4322AZ,2019-03-25T07:06:42,true,1,,,,MTE,DE GRATTE LOUP,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,SEA,43.22A,NAFRev2,N,5.741673,45.799679,0.83,street,Montee de Gratte Loup 01350 Pollieu,01302_0072,G,MONTEE DE GRATTE LOUP,
500313853,00011,50031385300011,O,2007-09-20,,,,2008-01-05T01:40:23,true,2,LEYZIEU,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,D,LEYZIEU,
511250193,00014,51125019300014,O,2009-03-17,,,,2014-06-30T19:33:27,true,2,,,,CHE,DU GRAND COLOMBIER,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,82.99Z,NAFRev2,N,5.744582,45.796378,0.85,street,Chemin du Grand Colombier 01350 Pollieu,01302_0032,G,CHEMIN DU GRAND COLOMBIER,
514445204,00019,51444520400019,O,2009-07-01,,,,2014-08-01T10:27:51,false,2,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20B,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
519369953,00012,51936995300012,O,2010-02-01,NN,,,2016-04-26T03:57:56,false,2,LE BOURG,,,,LE BOURG,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,80.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523642023,00023,52364202300023,O,2011-02-01,,,,2012-11-10T02:18:50,true,1,LEYZIEU,,,RTE,DES SARMENTS,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.22Z,NAFRev2,N,5.747544,45.79265,0.82,street,Route des Sarments 01350 Pollieu,01302_0109,G,ROUTE DES SARMENTS,
530417666,00019,53041766600019,O,2004-01-01,,,,2011-02-18T05:27:11,true,1,,,,CHE,DU GRAND COLOMBIER,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.49Z,NAFRev2,N,5.744582,45.796378,0.85,street,Chemin du Grand Colombier 01350 Pollieu,01302_0032,G,CHEMIN DU GRAND COLOMBIER,
532407418,00013,53240741800013,O,2011-04-24,,,,2012-11-10T03:11:25,false,2,SIS LE CHEMIN DU GRAND COLOMBIER,,,,POLLIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.32A,NAFRev2,N,5.748011,45.793822,0.93,municipality,Pollieu,01302,G,POLLIEU,
532856788,00015,53285678800015,O,2011-06-06,,,,2015-01-14T09:48:56,false,2,,,,,LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,56.21Z,NAFRev2,N,5.745617,45.789459,0.93,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
534859228,00015,53485922800015,O,2011-09-22,,,,2013-02-06T08:43:04,true,2,,,,CHE,DE LA FORGE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,5.742963,45.798791,0.81,street,Chemin de la Forge 01350 Pollieu,01302_0056,G,CHEMIN DE LA FORGE,
539667972,00019,53966797200019,O,2012-01-22,,,,2012-11-10T03:51:49,true,1,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,43.32A,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
545910945,00017,54591094500017,O,,,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
779362482,00019,77936248200019,O,,,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
779362508,00011,77936250800011,O,1900-01-01,NN,,,2006-11-25T22:11:10,false,4,MR PITRAT MARC,,,LD,BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,5.745617,45.789459,0.91,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
785182585,00030,78518258500030,O,,NN,,,,true,1,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
790984371,00019,79098437100019,O,2013-02-07,,,,2017-02-16T04:16:05,true,2,,,,,MONTEE DE GRATTE LOUP,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02B,NAFRev2,N,5.741673,45.799679,0.93,street,Montee de Gratte Loup 01350 Pollieu,01302_0072,G,MONTEE DE GRATTE LOUP,
791670300,00015,79167030000015,O,2013-02-01,,,,2015-06-17T04:29:23,false,2,,,,CHE,DU MANOIR,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,5.742868,45.799801,0.8,street,Chemin du Manoir 01350 Pollieu,01302_0080,G,CHEMIN DU MANOIR,
799935259,00017,79993525900017,O,2014-02-01,01,2018,,2020-08-25T11:09:17,true,1,,,,,IMPASSE SUR LES COTES,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.91A,NAFRev2,O,5.742053,45.799652,0.38,street,Impasse du Centre 01350 Pollieu,01302_0020,G,IMPASSE DU CENTRE,
804501039,00023,80450103900023,O,2016-06-10,,,4399CZ,2018-02-14T12:21:32,true,2,,,,CHE,DU GRAND COLOMBIER,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,FRECHET MACONNERIE,43.99C,NAFRev2,N,5.744582,45.796378,0.85,street,Chemin du Grand Colombier 01350 Pollieu,01302_0032,G,CHEMIN DU GRAND COLOMBIER,
811662956,00010,81166295600010,O,1996-12-27,,,,2015-05-29T11:12:55,true,1,,,,,LEYZIEU,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,1996-12-27,A,,,,,94.99Z,NAFRev2,N,5.755888,45.793179,0.93,street,Leyzieu 01350 Pollieu,01302_s6j47u,G,LEYZIEU,
815012067,00014,81501206700014,O,2015-10-14,01,2018,4332AA,2020-08-25T11:23:40,true,1,BALCON DU LAC,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,43.32A,NAFRev2,O,5.747327,45.790672,0.93,street,Balcon du Lac 01350 Pollieu,01302_ua7qco,D,BALCON DU LAC,
817505985,00017,81750598500017,O,2015-12-17,,,,2016-01-11T13:13:24,true,1,,,,,PROMENADE DE LA ROCHE SCULPTEE,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20B,NAFRev2,N,5.745554,45.79268,0.93,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,G,PROMENADE DE LA ROCHE SCULPTEE,
817964786,00013,81796478600013,O,2016-01-12,,,,2016-01-26T09:35:32,true,1,PROMENADE DE LA ROCHE SCULPTEE,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,70.10Z,NAFRev2,N,5.745554,45.79268,0.93,street,Promenade de la Roche Sculptee 01350 Pollieu,01302_0096,D,PROMENADE DE LA ROCHE SCULPTEE,
823030432,00012,82303043200012,O,2016-10-11,01,2017,2712ZZ,2019-06-24T14:06:57,true,1,,,,RTE,DU LAC,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,27.12Z,NAFRev2,O,5.747327,45.790672,0.58,street,Balcon du Lac 01350 Pollieu,01302_ua7qco,G,BALCON DU LAC,
829288943,00014,82928894300014,O,2017-04-12,,,,2020-05-28T03:38:15,true,2,,,,,LE LAC DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2017-05-02,A,LA PLAGE,,,,56.10A,NAFRev2,O,5.745617,45.789459,0.81,locality,Lac de Barterand 01350 Pollieu,01302_b040,G,LAC DE BARTERAND,
878027390,00011,87802739000011,O,2019-10-03,,,,2020-04-09T03:54:54,true,1,,20,,CHE,DU MANOIR,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,64.20Z,NAFRev2,N,5.742868,45.799801,0.64,street,Chemin du Manoir 01350 Pollieu,01302_0080,G,CHEMIN DU MANOIR,
879901114,00014,87990111400014,O,2019-08-01,,,,2019-12-18T09:00:42,true,1,BUIS DORE,,,RTE,DE BARTERAND,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,5.746027,45.792597,0.87,street,Route de Barterand 01350 Pollieu,01302_0012,G,ROUTE DE BARTERAND,
961400884,00022,96140088400022,O,1988-01-01,NN,,,2014-10-02T10:05:34,true,4,,,,,,01350,POLLIEU,,,01302,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
