siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603146,00011,21260314600011,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,3,,1,,PL,DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.984249,45.218035,0.83,housenumber,1 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00001,G,1 PLACE DE LA MAIRIE,
212603146,00029,21260314600029,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,LE VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212603146,00037,21260314600037,O,1996-01-01,NN,,,2007-04-20T11:16:08,false,3,MAIRIE,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2007-04-19,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,4.984249,45.218035,0.9,street,Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028,D,PLACE DE LA MAIRIE,
212603146,00045,21260314600045,O,1996-01-01,NN,,,2020-12-11T14:44:25,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2019-07-04,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.984249,45.218035,0.83,housenumber,1 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00001,G,1 PLACE DE LA MAIRIE,
212603146,00052,21260314600052,O,1997-01-01,NN,,,2008-04-22T10:55:29,false,4,MAIRIE,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES DE ROCHEDANSE,,,,42.99Z,NAFRev2,N,4.984249,45.218035,0.9,street,Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028,D,PLACE DE LA MAIRIE,
212603146,00060,21260314600060,O,1998-01-01,NN,,,2018-02-05T08:41:13,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ATELIER RELAIS,,,,68.20A,NAFRev2,N,4.984249,45.218035,0.83,housenumber,1 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00001,G,1 PLACE DE LA MAIRIE,
212603146,00078,21260314600078,O,2004-10-21,NN,,,2009-09-04T15:06:03,false,4,,,,,MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT LES PEYRERES,,,,42.99Z,NAFRev2,N,4.984249,45.218035,0.9,street,Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028,G,PLACE DE LA MAIRIE,
262600646,00018,26260064600018,O,1993-01-01,NN,,,2018-01-30T14:42:52,true,5,MAIRIE,1,,PL,DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,88.99B,NAFRev2,N,4.984249,45.218035,0.83,housenumber,1 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00001,G,1 PLACE DE LA MAIRIE,
305353120,00010,30535312000010,O,1970-01-01,NN,,,2014-07-08T00:12:57,true,5,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
308614742,00036,30861474200036,O,1980-12-31,NN,,,2012-07-28T11:08:56,true,4,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312629025,00031,31262902500031,O,1995-04-03,NN,,,,false,4,M BERNARD AVIGNON,,,,LES BRUGNIERES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3C,NAF1993,N,4.983545,45.216463,0.72,street,Route de Brugnieres 26330 Saint-Martin-d'Août,26314_0003,G,ROUTE DE BRUGNIERES,
321875809,00014,32187580900014,O,1981-06-01,01,2018,,2021-02-23T10:45:34,true,5,,120,,RTE,DE BRUGNIERES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,01.41Z,NAFRev2,O,4.9838,45.215619,0.85,housenumber,120 Route de Brugnieres 26330 Saint-Martin-d'Août,26314_0003_00120,G,120 ROUTE DE BRUGNIERES,
322987504,00030,32298750400030,O,2005-01-04,,,,2018-10-16T03:44:34,true,5,,,,,ROCHEDONSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
324807163,00021,32480716300021,O,1987-09-07,00,2018,4321AB,2020-08-25T10:30:59,true,8,QUA MAUPERTUIS,575,,RTE,DES CIGALES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,4.967241,45.21399,0.84,housenumber,575 Route des Cigales 26330 Saint-Martin-d'Août,26314_0014_00575,G,575 ROUTE DES CIGALES,
328652730,00016,32865273000016,O,,NN,,,,true,1,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.13,NAP,N,,,0,,,,,,
330192774,00017,33019277400017,O,,NN,,,,true,1,,,,,QU MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.973149,45.215382,0.73,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
330804071,00026,33080407100026,O,2000-02-01,NN,,,2018-06-08T04:06:23,false,4,,330,,RTE,DE L'ECOLE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,68.20B,NAFRev2,N,4.983286,45.219605,0.84,housenumber,330 Route de l'Ecole 26330 Saint-Martin-d'Août,26314_0018_00330,G,330 ROUTE DE L ECOLE,
331486688,00038,33148668800038,O,2006-05-15,,,,2014-10-29T19:46:29,true,5,APPT 21,21,,RUE,LA MENUISERIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,4.984454,45.21715,0.79,street,Rue de la Menuiserie 26330 Saint-Martin-d'Août,26314_0030,G,RUE DE LA MENUISERIE,
332618388,00018,33261838800018,O,1978-02-01,NN,,,2019-11-21T04:08:10,true,3,CHEZ M. GUY PERAN,,,,LES GILLES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.990224,45.229667,0.93,street,Les Gilles 26330 Saint-Martin-d'Août,26314_g1jhwr,G,LES GILLES,
332918408,00029,33291840800029,O,1997-02-24,,,,,true,1,,,,,LES BRUGNIERES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,4.983545,45.216463,0.72,street,Route de Brugnieres 26330 Saint-Martin-d'Août,26314_0003,G,ROUTE DE BRUGNIERES,
333408052,00012,33340805200012,O,1985-07-01,NN,,,2008-01-04T20:38:53,true,4,,,,,LE CHIRY,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.977012,45.226801,0.61,street,Route du Chiry 26330 Saint-Martin-d'Août,26314_0013,G,ROUTE DU CHIRY,
334242971,00011,33424297100011,O,1985-06-01,NN,,,2008-01-04T20:48:32,true,3,,,,,QUARTIER BRUNIERES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4143028,43.7278792,0.75,poi.community_centre,Salle des fêtes Xéraco Bruguières,https://osm.org/way/64547081,G,,
334521069,00016,33452106900016,O,1980-01-01,NN,,,2021-02-23T10:53:40,true,5,,,,,AU VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334521077,00019,33452107700019,O,1980-01-01,NN,,,2009-04-26T05:03:48,true,4,,,,QUAI,LES RIGAUDS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335176772,00010,33517677200010,O,1986-04-05,NN,,4322AZ,2015-03-18T01:02:22,true,4,,,,,LES GRANDES TERRES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.22A,NAFRev2,N,5.007106,45.224514,0.93,locality,Les Grandes Terres 26330 Saint-Martin-d'Août,26314_b012,G,LES GRANDES TERRES,
338793938,00022,33879393800022,O,2004-04-01,,,,2014-04-28T12:02:41,true,3,,,,QUA,LES MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.973149,45.215382,0.54,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
340855865,00036,34085586500036,O,2006-10-01,,,,2008-11-07T01:01:09,true,3,,,,,LES 3 VILLAS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-09-25,F,DARPEC,,,,43.33Z,NAFRev2,N,4.984436,45.218812,0.78,street,Impasse des 3 Villas 26330 Saint-Martin-d'Août,26314_0045,G,IMPASSE DES 3 VILLAS,
342928074,00018,34292807400018,O,,NN,,,,true,1,,,,,QUARTIER MONTFERRAT,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,65.06,NAP,N,4.9813504,45.2169814,0.84,poi.community_centre,Espace Montferrat (Salle des fêtes) Saint-Martin-d'Août,https://osm.org/node/3862836770,G,,
343142717,00010,34314271700010,O,1900-01-01,NN,,,2017-06-15T08:28:33,true,5,,45,,IMP,QUARTIER ROCHE-DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,35.11Z,NAFRev2,N,4.970608,45.218795,0.63,housenumber,45 Impasse Roche Danse 26330 Saint-Martin-d'Août,26314_0041_00045,G,45 IMPASSE ROCHE DANSE,
343455630,00016,34345563000016,O,1988-01-20,NN,,,2008-11-08T00:17:50,true,3,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
344798863,00025,34479886300025,O,1990-11-25,NN,,,2006-11-25T10:52:12,false,4,,,,,ROCHE DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,O,4.969166,45.220224,0.93,locality,Roche Danse 26330 Saint-Martin-d'Août,26314_b021,G,ROCHE DANSE,
349896563,00039,34989656300039,O,,NN,,,,true,1,,,,,QUARTIER ROCHE-DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,N,4.970608,45.218795,0.62,street,Impasse Roche Danse 26330 Saint-Martin-d'Août,26314_0041,G,IMPASSE ROCHE DANSE,
378655294,00015,37865529400015,O,1990-06-16,NN,,,2008-11-08T00:34:22,false,4,,,,,QUARTIER CHAPEYSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.1C,NAF1993,O,4.984193,45.222849,0.57,street,Route de Chapeyse 26330 Saint-Martin-d'Août,26314_0007,G,ROUTE DE CHAPEYSE,
378655427,00011,37865542700011,O,1990-07-03,NN,,,2014-07-08T01:01:58,false,5,,,,,LE VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,16.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378655427,00029,37865542700029,O,2010-01-14,01,2018,1610AQ,2021-05-10T19:34:39,true,2,,3,,PL,DE LA FONTAINE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,16.10A,NAFRev2,O,4.984286,45.217447,0.84,housenumber,3 Place de la Fontaine 26330 Saint-Martin-d'Août,26314_0021_00003,G,3 PLACE DE LA FONTAINE,
382076925,00033,38207692500033,O,2018-12-03,,,,2021-02-23T11:10:28,true,1,,175,,IMP,DU CAPITAINE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20A,NAFRev2,N,4.971328,45.22075,0.85,housenumber,175 Impasse du Capitaine 26330 Saint-Martin-d'Août,26314_0004_00175,G,175 IMPASSE DU CAPITAINE,
382559250,00057,38255925000057,O,2017-05-29,,,,2021-07-12T09:40:37,false,2,,245,,CHE,DES PENILLES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,4.967387,45.217477,0.71,housenumber,245 Chemin des Pinilles 26330 Saint-Martin-d'Août,26314_0039_00245,G,245 CHEMIN DES PINILLES,
391377678,00043,39137767800043,O,2018-12-03,,,,2021-02-23T11:17:14,true,1,,175,,IMP,DU CAPITAINE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,4.971328,45.22075,0.85,housenumber,175 Impasse du Capitaine 26330 Saint-Martin-d'Août,26314_0004_00175,G,175 IMPASSE DU CAPITAINE,
393257514,00033,39325751400033,O,2004-04-24,NN,,,2008-01-05T20:05:45,true,3,,,,,QUARTIER MONTFERRAT,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9813504,45.2169814,0.84,poi.community_centre,Espace Montferrat (Salle des fêtes) Saint-Martin-d'Août,https://osm.org/node/3862836770,G,,
397885740,00027,39788574000027,O,2007-01-01,,,4332AA,2016-10-18T19:38:52,true,3,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
402846570,00016,40284657000016,O,1994-01-01,NN,,,2007-01-18T09:37:45,true,4,,,,,LES PERROTS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,4.987298,45.214888,0.93,street,Les Perrots 26330 Saint-Martin-d'Août,26314_jpqgl5,G,LES PERROTS,
407860709,00010,40786070900010,O,1980-12-31,NN,,,2008-01-04T21:00:48,true,3,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860717,00013,40786071700013,O,1980-12-31,NN,,,,true,4,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407860725,00016,40786072500016,O,1981-01-01,NN,,,2008-01-04T21:00:49,true,3,,,,,LES MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3988218,46.5203289,0.82,poi.bus_stop,Les Bordes (Arrêt de bus) Nouaillé-Maupertuis,https://osm.org/node/1870658651,G,,
407860733,00010,40786073300010,O,,NN,,,,true,1,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860741,00013,40786074100013,O,1988-03-01,NN,,,,true,4,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860758,00017,40786075800017,O,1994-11-01,NN,,,2008-01-04T21:00:49,true,3,,,,,LES FROMENTOS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.992585,45.215112,0.93,street,Les Fromentos 26330 Saint-Martin-d'Août,26314_gofigk,G,LES FROMENTOS,
410376255,00015,41037625500015,O,1980-12-31,NN,,,,true,1,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410376263,00019,41037626300019,O,1992-02-01,NN,,,2008-01-04T21:42:23,true,3,,,,,MONTROND,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8692079,45.1610993,0.9,poi.peak,Montrond (Pic) Saint-Martin-d'Uriage,https://osm.org/node/3978316314,G,,
410376271,00012,41037627100012,O,1995-11-01,NN,,,2008-01-04T21:42:23,true,3,,,,QUA,LE CHIRY,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.977012,45.226801,0.43,street,Route du Chiry 26330 Saint-Martin-d'Août,26314_0013,G,ROUTE DU CHIRY,
410946073,00013,41094607300013,O,1997-01-01,NN,,,2008-01-04T21:51:16,true,3,,,,,LE CHIRY,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.977012,45.226801,0.61,street,Route du Chiry 26330 Saint-Martin-d'Août,26314_0013,G,ROUTE DU CHIRY,
411311947,00013,41131194700013,O,1997-01-31,NN,,,2006-11-25T15:30:46,true,3,,,,QUAI,MONTROND,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
419460803,00010,41946080300010,O,1998-02-03,NN,,,2008-01-05T20:37:37,true,3,,,,,LE VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420004277,00026,42000427700026,O,2001-07-11,NN,,,,false,4,,,,,QUARTIER CHAPEYSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,80.4D,NAF1993,N,4.984193,45.222849,0.57,street,Route de Chapeyse 26330 Saint-Martin-d'Août,26314_0007,G,ROUTE DE CHAPEYSE,
420004277,00034,42000427700034,O,2002-11-08,NN,,,2008-01-04T23:45:23,false,3,,,,,LE VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,80.4D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420485054,00019,42048505400019,O,1998-10-01,NN,,,2006-11-25T16:10:07,false,4,MR LEYDIER JEAN,,,QUAI,MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,91.3A,NAF1993,O,4.973149,45.215382,0.64,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
420905630,00018,42090563000018,O,1998-10-07,NN,,,2018-09-29T12:01:40,true,4,,,,QUAI,MONROND,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,90.02Z,NAFRev2,O,4.990677,45.221303,0.57,street,Route de Monrond 26330 Saint-Martin-d'Août,26314_0031,G,ROUTE DE MONROND,
421348566,00017,42134856600017,O,1980-01-07,NN,,,2008-01-05T00:05:51,true,3,,,,,ECOLE PUBLIQUE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
424561587,00017,42456158700017,O,1999-10-01,01,2018,,2020-08-25T10:15:44,true,4,,,,,LES PERROTS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.987298,45.214888,0.93,street,Les Perrots 26330 Saint-Martin-d'Août,26314_jpqgl5,G,LES PERROTS,
427474978,00017,42747497800017,O,1975-01-01,NN,,,2008-01-05T01:16:43,true,3,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431088947,00012,43108894700012,O,1997-04-01,NN,,,2008-01-05T20:53:22,true,3,,,,,MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.973149,45.215382,0.91,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
431089143,00017,43108914300017,O,1981-01-01,NN,,,2016-05-25T10:28:27,true,5,,,,,MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,4.973149,45.215382,0.91,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
432246411,00040,43224641100040,O,2019-01-02,,,,2021-02-23T13:13:23,true,1,,175,,IMP,DU CAPITAINE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,64.20Z,NAFRev2,N,4.971328,45.22075,0.85,housenumber,175 Impasse du Capitaine 26330 Saint-Martin-d'Août,26314_0004_00175,G,175 IMPASSE DU CAPITAINE,
433448164,00049,43344816400049,O,2018-12-03,,,,2021-02-23T13:14:58,true,1,,175,,IMP,DU CAPITAINE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,4.971328,45.22075,0.85,housenumber,175 Impasse du Capitaine 26330 Saint-Martin-d'Août,26314_0004_00175,G,175 IMPASSE DU CAPITAINE,
434944468,00025,43494446800025,O,2011-04-25,,,,2020-01-24T16:06:32,true,1,,,,,215 ROUTE DES CIGALES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,68.20B,NAFRev2,N,4.97049,45.215454,0.93,housenumber,215 Route des Cigales 26330 Saint-Martin-d'Août,26314_0014_00215,G,215 ROUTE DES CIGALES,
436079628,00018,43607962800018,O,,,,,,true,1,,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
436170401,00026,43617040100026,O,1998-11-20,NN,,,2008-01-04T19:50:49,true,5,,,,QUAI,ROCHE DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.969166,45.220224,0.69,locality,Roche Danse 26330 Saint-Martin-d'Août,26314_b021,G,ROCHE DANSE,
440244531,00016,44024453100016,O,2002-01-01,01,2018,,2021-06-16T13:45:52,true,5,,,,QUA,LA ROCHE QUI DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.69Z,NAFRev2,O,,,0,,,,,,
441251360,00018,44125136000018,O,2002-03-18,NN,,,2019-08-07T19:35:00,true,3,,245,,CHE,DES PINILLES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.967387,45.217477,0.84,housenumber,245 Chemin des Pinilles 26330 Saint-Martin-d'Août,26314_0039_00245,G,245 CHEMIN DES PINILLES,
441561800,00018,44156180000018,O,2002-03-14,NN,,,2018-05-18T10:25:15,true,4,,260,,RTE,DE MONTIGNON,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.971004,45.215535,0.85,housenumber,260 Route de Montignon 26330 Saint-Martin-d'Août,26314_0033_00260,G,260 ROUTE DE MONTIGNON,
442672382,00011,44267238200011,O,,,,,,true,1,,,,,QUARTIER MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,1976-01-26,F,,,,,70.2C,NAF1993,N,4.973149,45.215382,0.6,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
443897301,00026,44389730100026,O,2004-10-01,NN,,,2017-05-04T05:23:51,true,4,,,,,ROCHE DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12B,NAFRev2,O,4.969166,45.220224,0.93,locality,Roche Danse 26330 Saint-Martin-d'Août,26314_b021,G,ROCHE DANSE,
444717318,00018,44471731800018,O,2003-01-07,NN,,,2014-07-08T02:29:12,true,4,,,,QUA,LES BARATTETS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
450444492,00018,45044449200018,O,2003-10-08,00,2018,1610AQ,2020-08-25T10:15:07,true,12,,210,,IMP,DES CHENES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,16.10A,NAFRev2,N,4.984877,45.222588,0.83,housenumber,210 Impasse des Chenes 26330 Saint-Martin-d'Août,26314_0010_00210,G,210 IMPASSE DES CHENES,
451485817,00014,45148581700014,O,2004-01-12,NN,,,2008-11-08T02:32:57,false,3,,,,,LES HAUTS DE ST MATRIN,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,N,4.984729,45.219061,0.7,street,Rue les Hauts de Saint-martin 26330 Saint-Martin-d'Août,26314_0026,G,RUE LES HAUTS DE SAINT MARTIN,
451485817,00022,45148581700022,O,2006-04-01,NN,,4334ZC,2019-06-24T13:09:43,true,8,ZONE ARTISANALE,,,,,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
480721661,00019,48072166100019,O,2005-01-01,,,,2017-02-07T11:33:51,true,2,LE VILLAGE,,,,LE VILLAGE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482462462,00011,48246246200011,O,2005-06-01,,,,2007-07-11T07:56:13,false,2,,,,,ROCHE DANSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,51.3A,NAFRev1,N,4.969166,45.220224,0.93,locality,Roche Danse 26330 Saint-Martin-d'Août,26314_b021,G,ROCHE DANSE,
485163109,00047,48516310900047,O,2020-01-20,,,,2021-02-23T13:50:55,true,1,,155,,CHE,DES PINILLES,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,62.01Z,NAFRev2,N,4.967836,45.217844,0.84,housenumber,155 Chemin des Pinilles 26330 Saint-Martin-d'Août,26314_0039_00155,G,155 CHEMIN DES PINILLES,
488427642,00019,48842764200019,O,2006-01-06,,,,2008-01-05T02:36:36,true,2,,,,,MAUPERTUIS,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.973149,45.215382,0.91,street,Impasse Maupertuis 26330 Saint-Martin-d'Août,26314_0029,G,IMPASSE MAUPERTUIS,
489524983,00017,48952498300017,O,2006-04-12,,,,2008-06-08T10:31:23,true,3,,,,,CHAPEYSE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,62.02B,NAFRev2,N,4.982801,45.226772,0.93,street,Chapeyse 26330 Saint-Martin-d'Août,26314_x3mpw7,G,CHAPEYSE,
489991455,00028,48999145500028,O,2018-11-10,,,,2021-02-23T13:55:29,true,1,,5,,PL,DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,01.49Z,NAFRev2,N,4.984127,45.218031,0.83,housenumber,5 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00005,G,5 PLACE DE LA MAIRIE,
489991455,00036,48999145500036,O,2019-11-10,,,8121ZZ,2020-04-14T08:46:00,false,1,,5,,PL,5 PLACE DE LA MAIRIE,26330,SAINT MARTIN D'AOUT,,,26314,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,81.21Z,NAFRev2,N,4.984127,45.218031,0.86,housenumber,5 Place de la Mairie 26330 Saint-Martin-d'Août,26314_0028_00005,G,5 PLACE DE LA MAIRIE,