siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00166,00708077300166,O,1991-01-01,,,,2019-11-14T14:00:50,false,3,,,,RUE,CASIMIR BEUGNET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1997-12-31,F,DOLMEN LENS,,,,26.7Z,NAF1993,N,2.925321,50.437407,0.96,street,Rue Casimir Beugnet 62740 Fouquières-lès-Lens,62351_0200,G,RUE CASIMIR BEUGNET,
046240149,00271,04624014900271,O,1981-12-06,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,JULES GUESDE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.914586,50.424282,0.87,street,Rue Jules Guesde 62740 Fouquières-lès-Lens,62351_0510,G,RUE JULES GUESDE,
046542338,00028,04654233800028,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU GENERAL LECLERC,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,62.42,NAP,N,2.906398,50.425289,0.96,housenumber,2 Rue du Général Leclerc 62740 Fouquières-lès-Lens,62351_0590_00002,G,2 RUE DU GENERAL LECLERC,
196220982,00017,19622098200017,O,1983-03-01,21,2018,,2020-12-27T18:00:21,true,4,,7,,RUE,DANIELLE CASANOVA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2020-12-27,A,,,,,85.31Z,NAFRev2,O,2.917522,50.428737,0.59,street,Rue Casanova 62740 Fouquières-lès-Lens,62351_0278,G,RUE CASANOVA,
216203513,00017,21620351300017,O,1983-03-01,21,2018,,2020-08-25T10:18:17,true,4,,35,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.913207,50.42985,0.69,housenumber,35 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00035,G,35 RUE PASTEUR,
216203513,00025,21620351300025,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,20,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE JEAN MACE,,,,80.1Z,NAF1993,N,2.90615,50.433884,0.96,housenumber,20 Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760_00020,G,20 RUE RAOUL BRIQUET,
216203513,00033,21620351300033,O,1983-12-21,11,2018,,2020-08-25T10:18:17,false,3,CITE 9,20,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.90615,50.433884,0.96,housenumber,20 Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760_00020,G,20 RUE RAOUL BRIQUET,
216203513,00058,21620351300058,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DU GENERAL LECLERC,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,2.900708,50.423167,0.96,street,Rue du Général Leclerc 62740 Fouquières-lès-Lens,62351_0590,G,RUE DU GENERAL LECLERC,
216203513,00066,21620351300066,O,1983-12-21,11,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DANIELLE CASANOVA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.917522,50.428737,0.63,street,Rue Casanova 62740 Fouquières-lès-Lens,62351_0278,G,RUE CASANOVA,
216203513,00074,21620351300074,O,1983-12-21,12,2018,,2021-04-19T13:44:02,false,5,,10,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2021-03-22,A,ECOLE ELEMENTAIRE CONDORCET-CURIE,,,,85.20Z,NAFRev2,N,2.913083,50.428585,0.69,housenumber,10 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00010,G,10 RUE PASTEUR,
216203513,00082,21620351300082,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,26,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MARIE CURIE,,,,80.1Z,NAF1993,N,2.911469,50.429428,0.69,housenumber,26 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00026,G,26 RUE PASTEUR,
216203513,00108,21620351300108,O,1988-12-06,11,2018,,2021-07-15T20:05:38,false,4,,,,RUE,DU GENERAL LECLERC,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.900708,50.423167,0.96,street,Rue du Général Leclerc 62740 Fouquières-lès-Lens,62351_0590,G,RUE DU GENERAL LECLERC,
216203513,00116,21620351300116,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,35,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2007-01-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.913207,50.42985,0.69,housenumber,35 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00035,G,35 RUE PASTEUR,
216203513,00124,21620351300124,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2007-01-08,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.911967,50.42928,0.64,street,Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560,G,RUE PASTEUR,
216203513,00132,21620351300132,O,1997-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,35,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.913207,50.42985,0.69,housenumber,35 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00035,G,35 RUE PASTEUR,
226200012,01127,22620001201127,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,DE LA LIBERTE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENTRETIEN ROUTES DEPART FOUQUIERES,,,,84.13Z,NAFRev2,N,2.905656,50.435696,0.96,street,Rue de la Liberté 62740 Fouquières-lès-Lens,62351_0545,G,RUE DE LA LIBERTE,
266203512,00014,26620351200014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,35,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.913207,50.42985,0.69,housenumber,35 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00035,G,35 RUE PASTEUR,
266209816,00013,26620981600013,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,35,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.913207,50.42985,0.69,housenumber,35 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00035,G,35 RUE PASTEUR,
300411170,00016,30041117000016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.911967,50.42928,0.64,street,Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560,G,RUE PASTEUR,
300588100,00010,30058810000010,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.899893,50.421283,0.82,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
300715364,00018,30071536400018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PAIX,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.915078,50.425516,0.96,street,Rue de la Paix 62740 Fouquières-lès-Lens,62351_0684,G,RUE DE LA PAIX,
301958690,00028,30195869000028,O,1983-01-28,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,CORNEILLE DESRUELLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,2.914,50.424617,0.96,housenumber,1 Rue Corneille Desruelles 62740 Fouquières-lès-Lens,62351_0270_00001,G,1 RUE CORNEILLE DESRUELLES,
301959151,00012,30195915100012,O,,,,,2019-11-14T14:00:50,true,1,,10,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
302196290,00027,30219629000027,O,1980-04-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,ARISTIDE BRIAND,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.29Z,NAFRev2,N,2.914322,50.427435,0.96,housenumber,9 Rue Aristide Briand 62740 Fouquières-lès-Lens,62351_0060_00009,G,9 RUE ARISTIDE BRIAND,
302402276,00018,30240227600018,O,,,,,2019-11-14T14:00:50,true,1,,80,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
302425954,00013,30242595400013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ARISTIDE BRIAND,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.914872,50.427043,0.96,street,Rue Aristide Briand 62740 Fouquières-lès-Lens,62351_0060,G,RUE ARISTIDE BRIAND,
303318976,00014,30331897600014,O,,,,,2019-11-14T14:00:50,true,1,,117,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.899893,50.421283,0.65,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
303429211,00012,30342921100012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EMILE ZOLA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.91482,50.431665,0.97,street,Rue Emile Zola 62740 Fouquières-lès-Lens,62351_0330,G,RUE EMILE ZOLA,
303899058,00034,30389905800034,O,,NN,,,2019-11-14T14:00:50,true,1,,143,,RUE,DES FUSILLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,62.11,NAP,N,2.90298,50.421981,0.97,housenumber,143 Rue des Fusillés 62740 Fouquières-lès-Lens,62351_0410_00143,G,143 RUE DES FUSILLES,
304695166,00013,30469516600013,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,CAMILLE DESMOULINS,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,38.40,NAP,N,2.910218,50.430562,0.96,housenumber,16 Rue Camille Desmoulins 62740 Fouquières-lès-Lens,62351_0180_00016,G,16 RUE CAMILLE DESMOULINS,
305295917,00010,30529591700010,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
305775553,00012,30577555300012,O,,,,,2019-11-14T14:00:50,true,1,,75,,AV,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,2.909488,50.426262,0.76,housenumber,75 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00075,G,75 RUE JEAN JAURES,
306322892,00010,30632289200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.905966,50.433843,0.96,street,Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760,G,RUE RAOUL BRIQUET,
306819632,00010,30681963200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA LIBERTE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.905656,50.435696,0.96,street,Rue de la Liberté 62740 Fouquières-lès-Lens,62351_0545,G,RUE DE LA LIBERTE,
306974643,00018,30697464300018,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE LA LIBERTE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,2.905271,50.435612,0.96,housenumber,33 Rue de la Liberté 62740 Fouquières-lès-Lens,62351_0545_00033,G,33 RUE DE LA LIBERTE,
307348128,00025,30734812800025,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,PAUL ELUARD,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.907119,50.430201,0.96,housenumber,1 Rue Paul Eluard 62740 Fouquières-lès-Lens,62351_0687_00001,G,1 RUE PAUL ELUARD,
307729723,00055,30772972300055,O,1995-06-20,NN,,,2019-11-14T14:00:50,false,4,,117,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.907389,50.425559,0.96,housenumber,117 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00117,G,117 RUE JEAN JAURES,
307729723,00063,30772972300063,O,2003-04-30,NN,,,2019-11-14T14:00:50,true,3,,113,,RUE,DES FUSILLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.904436,50.4223,0.97,housenumber,113 Rue des Fusillés 62740 Fouquières-lès-Lens,62351_0410_00113,G,113 RUE DES FUSILLES,
307729913,00011,30772991300011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,2.906875,50.434063,0.96,housenumber,14 Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760_00014,G,14 RUE RAOUL BRIQUET,
308461698,00034,30846169800034,O,1998-04-01,NN,,,2019-11-14T14:00:50,true,4,,47,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.911556,50.427112,0.96,housenumber,47 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00047,G,47 RUE JEAN JAURES,
309057545,00035,30905754500035,O,1981-09-16,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,FRANCOIS DAUTRICOURT,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,49.32Z,NAFRev2,N,2.908866,50.432844,0.96,housenumber,15 Rue Francois Dautricourt 62740 Fouquières-lès-Lens,62351_0400_00015,G,15 RUE FRANCOIS DAUTRICOURT,
309057545,00043,30905754500043,O,2011-05-24,,,4932ZA,2019-11-14T14:00:50,true,2,,38,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.32Z,NAFRev2,N,2.904072,50.433452,0.96,housenumber,38 Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760_00038,G,38 RUE RAOUL BRIQUET,
309381960,00017,30938196000017,O,,,,,2019-11-14T14:00:50,true,1,,47,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.911556,50.427112,0.96,housenumber,47 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00047,G,47 RUE JEAN JAURES,
309537827,00011,30953782700011,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DES FUSILLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.909484,50.422869,0.97,housenumber,27 Rue des Fusillés 62740 Fouquières-lès-Lens,62351_0410_00027,G,27 RUE DES FUSILLES,
309782704,00014,30978270400014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,2.910109,50.426589,0.87,street,Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490,G,RUE JEAN JAURES,
309823367,00037,30982336700037,O,,NN,,,2019-11-14T14:00:50,true,1,,39,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.91189,50.429659,0.69,housenumber,39 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00039,G,39 RUE PASTEUR,
309852416,00010,30985241600010,O,,NN,,,2019-11-14T14:00:50,true,1,,75,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
310262035,00010,31026203500010,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
311039721,00015,31103972100015,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,RAOUL BRIQUET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.14,NAP,N,2.908219,50.434362,0.96,housenumber,6 Rue Raoul Briquet 62740 Fouquières-lès-Lens,62351_0760_00006,G,6 RUE RAOUL BRIQUET,
311639793,00018,31163979300018,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,JULES GUESDE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,2.914621,50.424504,0.96,housenumber,15 Rue Jules Guesde 62740 Fouquières-lès-Lens,62351_0510_00015,G,15 RUE JULES GUESDE,
311647036,00020,31164703600020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,149,,RUE,DES FUSILLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,2.902575,50.421909,0.97,housenumber,149 Rue des Fusillés 62740 Fouquières-lès-Lens,62351_0410_00149,G,149 RUE DES FUSILLES,
311994511,00013,31199451100013,O,,NN,,,2019-11-14T14:00:50,true,1,,34,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.11,NAP,N,2.911596,50.427233,0.96,housenumber,34 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00034,G,34 RUE JEAN JAURES,
312454838,00052,31245483800052,O,1900-01-01,,,,2019-11-14T14:00:50,false,5,AV DE L HOPITAL,,,RUE,D ARTOIS,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE STE BARBE,,,,86.10Z,NAFRev2,N,2.890514,50.420805,0.95,street,Rue d’Artois 62740 Fouquières-lès-Lens,62351_0090,G,RUE D ARTOIS,
312454838,00136,31245483800136,O,1989-12-01,NN,,,2019-11-14T14:00:50,false,4,,,,AV,DE L HOPITAL,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2016-05-01,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,O,2.891991,50.420318,0.77,street,Rue de l’Hopital 62740 Fouquières-lès-Lens,62351_gokrj5,G,RUE DE L HOPITAL,
312454838,00185,31245483800185,O,1991-12-25,NN,,,2019-11-14T14:00:50,false,3,,,,AV,DE L HOPITAL,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE DOMICILE INSUFISANTS RESPIRATOIRES,,,,86.21Z,NAFRev2,O,2.891991,50.420318,0.77,street,Rue de l’Hopital 62740 Fouquières-lès-Lens,62351_gokrj5,G,RUE DE L HOPITAL,
312573272,00019,31257327200019,O,,NN,,,2019-11-14T14:00:50,true,1,,67,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
312780265,00038,31278026500038,O,1999-11-06,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,CAMILLE DESMOULINS,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.8C,NAFRev1,N,2.910218,50.430562,0.96,housenumber,16 Rue Camille Desmoulins 62740 Fouquières-lès-Lens,62351_0180_00016,G,16 RUE CAMILLE DESMOULINS,
313106536,00029,31310653600029,O,1992-06-01,03,2018,,2020-08-25T10:25:38,false,4,,9,,RUE,CASIMIR BEUGNET,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.925414,50.437481,0.96,housenumber,9 Rue Casimir Beugnet 62740 Fouquières-lès-Lens,62351_0200_00009,G,9 RUE CASIMIR BEUGNET,
313687816,00014,31368781600014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JULES GUESDE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.914586,50.424282,0.87,street,Rue Jules Guesde 62740 Fouquières-lès-Lens,62351_0510,G,RUE JULES GUESDE,
313858243,00014,31385824300014,O,,NN,,,2019-11-14T14:00:50,true,1,,87,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.3A,NAF1993,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
314153354,00019,31415335400019,O,,,,,2019-11-14T14:00:50,true,1,,46,,RUE,EMILE ZOLA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.60,NAP,N,2.91297,50.431237,0.97,housenumber,46 Rue Emile Zola 62740 Fouquières-lès-Lens,62351_0330_00046,G,46 RUE EMILE ZOLA,
314336157,00016,31433615700016,O,,,,,2019-11-14T14:00:50,true,1,,125,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.46,NAP,N,2.899893,50.421283,0.65,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
314628579,00026,31462857900026,O,,NN,,,2019-11-14T14:00:50,true,1,,63,,RTE,NATIONALE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.899893,50.421283,0.68,street,Route Nationale 62740 Fouquières-lès-Lens,62351_0654,G,ROUTE NATIONALE,
314654369,00011,31465436900011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.911967,50.42928,0.64,street,Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560,G,RUE PASTEUR,
314889635,00020,31488963500020,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,EMILE ZOLA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.91297,50.431237,0.97,housenumber,46 Rue Emile Zola 62740 Fouquières-lès-Lens,62351_0330_00046,G,46 RUE EMILE ZOLA,
315456012,00030,31545601200030,O,1988-01-01,,,,2019-11-14T14:00:50,false,5,,48,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,2.910789,50.430384,0.69,housenumber,48 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00048,G,48 RUE PASTEUR,
315461103,00014,31546110300014,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,ARISTIDE BRIAND,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,74.8K,NAF1993,N,2.914322,50.427435,0.96,housenumber,9 Rue Aristide Briand 62740 Fouquières-lès-Lens,62351_0060_00009,G,9 RUE ARISTIDE BRIAND,
315808659,00017,31580865900017,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,77.06,NAP,N,2.911834,50.429724,0.69,housenumber,43 Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560_00043,G,43 RUE PASTEUR,
315808741,00013,31580874100013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PAIX,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.915078,50.425516,0.96,street,Rue de la Paix 62740 Fouquières-lès-Lens,62351_0684,G,RUE DE LA PAIX,
315894733,00015,31589473300015,O,,NN,,,2019-11-14T14:00:50,true,1,,138,,RUE,DU GENERAL LECLERC,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.900262,50.422968,0.96,housenumber,138 Rue du Général Leclerc 62740 Fouquières-lès-Lens,62351_0590_00138,G,138 RUE DU GENERAL LECLERC,
316259639,00052,31625963900052,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,49.02,NAP,N,2.910109,50.426589,0.96,street,Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490,G,RUE JEAN JAURES,
316567098,00025,31656709800025,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE DEAUVILLE,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.890226,50.427386,0.96,street,Rue de Deauville 62740 Fouquières-lès-Lens,62351_0280,G,RUE DE DEAUVILLE,
318117744,00017,31811774400017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.904064,50.422204,0.97,street,Rue des Fusillés 62740 Fouquières-lès-Lens,62351_0410,G,RUE DES FUSILLES,
318260379,00017,31826037900017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EMILE ZOLA,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.91482,50.431665,0.97,street,Rue Emile Zola 62740 Fouquières-lès-Lens,62351_0330,G,RUE EMILE ZOLA,
318318128,00028,31831812800028,O,,NN,,,2019-11-14T14:00:50,true,1,,44,,RUE,ARISTIDE BRIAND,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.91522,50.426808,0.96,housenumber,44 Rue Aristide Briand 62740 Fouquières-lès-Lens,62351_0060_00044,G,44 RUE ARISTIDE BRIAND,
318839503,00014,31883950300014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,LOUIS PASTEUR,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.911967,50.42928,0.64,street,Rue Pasteur 62740 Fouquières-lès-Lens,62351_0560,G,RUE PASTEUR,
319168225,00039,31916822500039,O,1984-08-01,NN,,,2019-11-14T14:00:50,false,4,,74,,RUE,JEAN JAURES,62740,FOUQUIERES-LES-LENS,,,62351,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,85.1G,NAFRev1,O,2.908809,50.426072,0.96,housenumber,74 Rue Jean Jaures 62740 Fouquières-lès-Lens,62351_0490_00074,G,74 RUE JEAN JAURES,