id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232854,2020-01-08,000001,Vente,100995.72,2,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZP0253,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,3240,-0.92494,46.735652
2020-1232854,2020-01-08,000001,Vente,100995.72,2,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZP0253,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1000,-0.92494,46.735652
2020-1232854,2020-01-08,000001,Vente,100995.72,2,,PETIT TILLAY,B088,85110,85145,Monsireigne,85,,,85145000ZP0253,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.92494,46.735652
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES NOUES,B078,85110,85145,Monsireigne,85,,,85145000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,17220,-0.91947,46.741054
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES PARDIERES,B083,85110,85145,Monsireigne,85,,,85145000ZE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,-0.91994,46.733193
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES NOUES,B078,85110,85145,Monsireigne,85,,,85145000ZE0208,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,105,-0.918997,46.741849
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES EPOISES,B045,85110,85145,Monsireigne,85,,,85145000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.916591,46.726855
2020-1232895,2020-01-08,000001,Vente,52169.46,,,PRES DU PUY,B108,85110,85145,Monsireigne,85,,,85145000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,26710,-0.91506,46.727519
2020-1232895,2020-01-08,000001,Vente,52169.46,,,PRES DU PUY,B108,85110,85145,Monsireigne,85,,,85145000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,6410,-0.91506,46.727519
2020-1232895,2020-01-08,000001,Vente,52169.46,,,FIEF DU CHENE,B052,85110,85145,Monsireigne,85,,,85145000ZI0105,,,,,,,,,,,,,0,,,,,P,prés,,,33170,-0.926677,46.730921
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES GUICHERES,B065,85110,85145,Monsireigne,85,,,85145000ZI0113,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,270,-0.916921,46.727324
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES GUICHERES,B065,85110,85145,Monsireigne,85,,,85145000ZI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-0.9179,46.726662
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES GUICHERES,B065,85110,85145,Monsireigne,85,,,85145000ZI0114,,,,,,,,,,,,,0,,,,,P,prés,,,21280,-0.9179,46.726662
2020-1232895,2020-01-08,000001,Vente,52169.46,,,FIEF DU CHENE,B052,85110,85145,Monsireigne,85,,,85145000ZI0204,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,123,-0.925441,46.731871
2020-1232895,2020-01-08,000001,Vente,52169.46,,,CROIX GENDRON,B040,85110,85145,Monsireigne,85,,,85145000ZP0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,-0.934874,46.740235
2020-1232895,2020-01-08,000001,Vente,52169.46,,,LES FENETREAUX,B048,85110,85145,Monsireigne,85,,,85145000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,66620,-0.927646,46.737438
2020-1232895,2020-01-08,000001,Vente,52169.46,,,BOIS DES NOUES,B009,85110,85145,Monsireigne,85,,,85145000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,57145,-0.925168,46.739914
2020-1232895,2020-01-08,000001,Vente,52169.46,,,BOIS DES NOUES,B009,85110,85145,Monsireigne,85,,,85145000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,57145,-0.925168,46.739914
2020-1233104,2020-01-30,000001,Vente,65000,2,,PL DU ONZE NOVEMBRE,0051,85110,85145,Monsireigne,85,,,85145000AB0417,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,76,-0.948398,46.744763
2020-1233386,2020-02-28,000001,Vente,118.2,,,LA DENOUESSE,B042,85110,85145,Monsireigne,85,,,85145000ZP0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,591,-0.936661,46.739173
2020-1233567,2020-04-20,000001,Vente,6500,,,LE VERRON,B121,85110,85145,Monsireigne,85,,,85145000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,635,-0.920396,46.768552
2020-1233567,2020-04-20,000001,Vente,6500,,,LE BOIS TIFFRAIS,B012,85110,85145,Monsireigne,85,,,85145000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,4248,-0.922915,46.756803
2020-1233567,2020-04-20,000001,Vente,6500,,,LE BOIS TIFFRAIS,B012,85110,85145,Monsireigne,85,,,85145000ZS0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15211,-0.922207,46.75641
2020-1233567,2020-04-20,000001,Vente,6500,5,,LE BOIS TIFFRAIS,B012,85110,85145,Monsireigne,85,,,85145000ZS0094,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.921071,46.75707
2020-1233567,2020-04-20,000001,Vente,6500,5,,LE BOIS TIFFRAIS,B012,85110,85145,Monsireigne,85,,,85145000ZS0094,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.921071,46.75707
2020-1233617,2020-04-24,000001,Vente,40000,5333,,LA TIRETTE,B116,85110,85145,Monsireigne,85,,,85145000ZB0027,,,,,,,,,,,,,0,1,Maison,54,2,L,landes,,,1800,-0.926367,46.765646
2020-1233706,2020-05-13,000001,Vente,27253.8,5,,RUE DU CORMIER,0063,85110,85145,Monsireigne,85,,,85145000ZO0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-0.942524,46.738995
2020-1233885,2020-05-11,000001,Vente,59000,5,,IMP DE LA FONTAINE,0019,85110,85145,Monsireigne,85,,,85145000AB0254,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,598,-0.949815,46.74551
2020-1234067,2020-06-15,000001,Vente,100000,1,,RUE DES ORNAIES,0053,85110,85145,Monsireigne,85,,,85145000AB0190,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,705,-0.950335,46.744374
2020-1234112,2020-06-03,000001,Vente,1160,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,232,,
2020-1234113,2020-06-03,000001,Vente,1230,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,246,,
2020-1234223,2020-06-08,000001,Vente,145000,131,,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000ZP0103,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,743,-0.944897,46.739603
2020-1234223,2020-06-08,000001,Vente,145000,131,,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000ZP0103,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1087,-0.944897,46.739603
2020-1234223,2020-06-08,000001,Vente,145000,,,LA BROUSSE,B018,85110,85145,Monsireigne,85,,,85145000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.944943,46.739771
2020-1234314,2020-06-25,000001,Vente,26403,4,,IMP DES PEUPLIERS,0067,85110,85145,Monsireigne,85,,,85145000ZP0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-0.943488,46.740272
2020-1234419,2020-07-06,000001,Vente,1736,,,LES TROIS CHENES,B117,85110,85145,Monsireigne,85,,,85145000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-0.950729,46.725972
2020-1234419,2020-07-06,000001,Vente,1736,10,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.950551,46.725364
2020-1234419,2020-07-06,000001,Vente,1736,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0082,,,,,,,,,,,,,0,,,,,T,terres,,,788,-0.950693,46.725497
2020-1234862,2020-08-28,000001,Vente,944.32,,,LE VERRON,B121,85110,85145,Monsireigne,85,,,85145000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.917034,46.767381
2020-1234862,2020-08-28,000001,Vente,944.32,,,LE VERRON,B121,85110,85145,Monsireigne,85,,,85145000ZB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,-0.922004,46.767581
2020-1235099,2020-09-14,000001,Vente,172500,6,,RUE DE L'EGLISE,0032,85110,85145,Monsireigne,85,,,85145000AB0353,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,446,-0.948162,46.744888
2020-1235099,2020-09-14,000001,Vente,172500,4,,RUE DE L'EGLISE,0032,85110,85145,Monsireigne,85,,,85145000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.948257,46.744758
2020-1235099,2020-09-14,000001,Vente,172500,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.948318,46.744806
2020-1235099,2020-09-14,000001,Vente,172500,2,,PL DU ONZE NOVEMBRE,0051,85110,85145,Monsireigne,85,,,85145000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.948374,46.744818
2020-1235102,2020-09-07,000001,Vente,1500,,,BOIS DE LA SAUSSAIE,B007,85110,85145,Monsireigne,85,,,85145000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,-0.917283,46.749485
2020-1235266,2020-10-07,000001,Vente,135000,150,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.953284,46.725812
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0128,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-0.95348,46.725859
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0129,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.953547,46.725907
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.953441,46.7259
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0135,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.953173,46.72597
2020-1235266,2020-10-07,000001,Vente,135000,28,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0136,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,180,-0.952956,46.725924
2020-1235266,2020-10-07,000001,Vente,135000,310,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-0.95279,46.72567
2020-1235266,2020-10-07,000001,Vente,135000,30,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0201,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,90,-0.953076,46.725821
2020-1235266,2020-10-07,000001,Vente,135000,273,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.953044,46.725871
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0313,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.953455,46.725926
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0315,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.953407,46.726147
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0317,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.953171,46.726069
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0320,,,,,,,,,,,,,0,,,,,S,sols,,,314,-0.952845,46.725734
2020-1235266,2020-10-07,000001,Vente,135000,,,LE COUDRAIS,B037,85110,85145,Monsireigne,85,,,85145000ZM0321,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.953045,46.725833
2020-1235389,2020-09-24,000001,Vente,174500,6,,LA POCULIERE,B096,85110,85145,Monsireigne,85,,,85145000ZN0233,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,132,-0.957201,46.733976
2020-1235389,2020-09-24,000001,Vente,174500,,,LA POCULIERE,B096,85110,85145,Monsireigne,85,,,85145000ZN0234,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.957336,46.733948
2020-1235389,2020-09-24,000001,Vente,174500,,,LA POCULIERE,B096,85110,85145,Monsireigne,85,,,85145000ZN0237,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.957223,46.734171
2020-1235389,2020-09-24,000001,Vente,174500,,,LA POCULIERE,B096,85110,85145,Monsireigne,85,,,85145000ZN0238,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.957245,46.733817
2020-1235458,2020-10-02,000001,Vente,70000,9009,,RUE DES LAURIERS,0033,85110,85145,Monsireigne,85,,,85145000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.948016,46.744651
2020-1235458,2020-10-02,000001,Vente,70000,3,,RUE DES LAURIERS,0033,85110,85145,Monsireigne,85,,,85145000AB0040,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,67,-0.948148,46.744796
2020-1235551,2020-10-12,000001,Vente,26871,4,,RUE DES NOUES,0065,85110,85145,Monsireigne,85,,,85145000ZP0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.942551,46.739772
2020-1235779,2020-10-27,000002,Echange,490,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0612,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.950441,46.74313
2020-1235779,2020-10-27,000003,Echange,490,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0618,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-0.950491,46.743364
2020-1235779,2020-10-27,000003,Echange,490,,,LE BOURG,B016,85110,85145,Monsireigne,85,,,85145000AB0619,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.950476,46.743417
2020-1236243,2020-12-07,000002,Vente,290,22,,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.949426,46.743294
2020-1236345,2020-12-16,000001,Vente,115000,26,,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0167,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,205,-0.949321,46.743161
2020-1236345,2020-12-16,000001,Vente,115000,26,A,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1069,-0.949623,46.743027
2020-1236345,2020-12-16,000001,Vente,115000,26,A,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1069,-0.949623,46.743027
2020-1236345,2020-12-16,000001,Vente,115000,26,A,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1069,-0.949623,46.743027
2020-1236519,2020-12-22,000001,Vente,110000,22,,RUE DE ROCHEREAU,0059,85110,85145,Monsireigne,85,,,85145000AB0606,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,245,-0.949314,46.743329
