id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,-0.637188,43.224092
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,3300,-0.637188,43.224092
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3300,-0.637188,43.224092
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,970,-0.637188,43.224092
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,-0.637188,43.224092
2023-841068,2023-02-15,000001,Vente,249400,7,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0160,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1620,-0.637188,43.224092
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.636407,43.228288
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0248,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1990,-0.635972,43.227618
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.638435,43.228599
2023-841275,2023-02-27,000001,Vente,235000,6,,RUE DU POUNDET,0340,64400,64551,Verdets,64,,,645510000A0256,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,-0.638444,43.228671
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0257,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.638181,43.228461
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.637909,43.228353
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.637985,43.228597
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4000,-0.63735,43.228303
2023-841275,2023-02-27,000001,Vente,235000,,,DE SARTHOU,B100,64400,64551,Verdets,64,,,645510000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,3112,-0.638299,43.22828
2023-843095,2023-05-05,000001,Vente,10000,22,,RUE DU GAVE,0110,64400,64551,Verdets,64,,,645510000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.645366,43.22534
2023-844013,2023-06-23,000001,Vente,252000,,,DU BOIS,B011,64400,64551,Verdets,64,,,645510000A0549,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,-0.643348,43.231992
2023-844013,2023-06-23,000001,Vente,252000,,,DU BOIS,B011,64400,64551,Verdets,64,,,645510000A0550,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,-0.643317,43.231955
2023-844013,2023-06-23,000001,Vente,252000,12,,RUE VERT BOCAGE,0380,64400,64551,Verdets,64,,,645510000A0551,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,480,-0.643411,43.231755
2023-844013,2023-06-23,000001,Vente,252000,12,,RUE VERT BOCAGE,0380,64400,64551,Verdets,64,,,645510000A0551,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,810,-0.643411,43.231755
2023-845589,2023-08-25,000002,Echange,150,,,VILLAGE DE VERDETS,B116,64400,64551,Verdets,64,,,645510000B0762,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.64404,43.226583
2023-845589,2023-08-25,000003,Echange,150,,,VILLAGE DE VERDETS,B116,64400,64551,Verdets,64,,,645510000B0760,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.643736,43.226991
2023-846026,2023-09-15,000001,Vente,110600,22,,RUE DES PYRENEES,0360,64400,64551,Verdets,64,,,645510000B0268,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,760,-0.643198,43.228132
2023-846026,2023-09-15,000001,Vente,110600,,,VILLAGE DE VERDETS,B116,64400,64551,Verdets,64,,,645510000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,298,-0.643357,43.228215
2023-846643,2023-10-18,000001,Vente,5000,,,DE SEQUES,B105,64400,64551,Verdets,64,,,645510000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,1578,-0.639713,43.230585
2023-847575,2023-12-08,000001,Vente,3000,,,LAS PEYRERES,B069,64400,64551,Verdets,64,,,645510000A0081,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,305,-0.626835,43.23549
2023-847575,2023-12-08,000001,Vente,3000,,,LAS PEYRERES,B069,64400,64551,Verdets,64,,,645510000A0082,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,14010,-0.625726,43.235294
