siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006412035,00021,00641203500021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES ANGLAIS HAM LA MOLLIER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.527028,50.198998,0.56,street,Rue Camp Anglais Molliere 80410 Cayeux-sur-Mer,80182_0730,G,RUE CAMP ANGLAIS MOLLIERE,
006512289,00049,00651228900049,O,1988-07-01,NN,,,2019-11-14T14:01:00,false,3,,4,,RUE,DU VIMEU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1995-12-25,F,AMBULANCES ABBEVILLOISES,,,,85.1J,NAF1993,N,1.495387,50.181625,0.94,housenumber,4 Rue du Vimeu 80410 Cayeux-sur-Mer,80182_1030_00004,G,4 RUE DU VIMEU,
017270042,00025,01727004200025,O,,,,,2019-11-14T14:01:00,true,1,,225,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.42,NAP,N,1.494418,50.182253,0.94,housenumber,225 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00225,G,225 RUE DU MARECHAL FOCH,
178002119,00083,17800211900083,O,1982-11-24,,,,2019-11-14T14:01:00,false,3,,2,,RUE,DU DOCTEUR BOURJOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE CAYEUX-SUR-MER,,,,75.1A,NAF1993,N,1.493076,50.181486,0.94,housenumber,2 Rue du Docteur Bourjot 80410 Cayeux-sur-Mer,80182_0363_00002,G,2 RUE DU DOCTEUR BOURJOT,
218001741,00014,21800174100014,O,1983-03-01,11,2018,,2020-08-25T10:19:16,true,4,,138,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.493258,50.179167,0.94,housenumber,138 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00138,G,138 RUE DU MARECHAL FOCH,
218001741,00022,21800174100022,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,FAIDHERBE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN LES GALETS DE LA MOLLIERE,,,,55.30Z,NAFRev2,N,1.536103,50.202066,0.94,street,Rue Faidherbe 80410 Cayeux-sur-Mer,80182_ufd9c3,G,RUE FAIDHERBE,
218001741,00030,21800174100030,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,ANCEL DE CAIEU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.49462,50.178934,0.94,street,Rue Ancel de Caïeu 80410 Cayeux-sur-Mer,80182_0050,G,RUE ANCEL DE CAIEU,
218001741,00048,21800174100048,O,1983-12-21,02,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,1.50494,50.171037,0.94,street,Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660,G,RUE DU MARECHAL FOCH,
218001741,00055,21800174100055,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA REPUBLIQUE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.524247,50.196253,0.94,street,Rue de la Republique 80410 Cayeux-sur-Mer,80182_bqqekx,G,RUE DE LA REPUBLIQUE,
218001741,00063,21800174100063,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CAYEUX SUR MER,,,,37.00Z,NAFRev2,N,1.50494,50.171037,0.89,street,Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660,G,RUE DU MARECHAL FOCH,
218001741,00071,21800174100071,O,2003-05-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,GUILLAUME LE CONQUERANT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE BOIS DE BRIGHTON,,,,55.30Z,NAFRev2,N,1.512651,50.194876,0.87,street,Avenue Guillaume le Conquerant 80410 Cayeux-sur-Mer,80182_0mjkot,G,AVENUE GUILLAUME LE CONQUERANT,
218001741,00089,21800174100089,O,2004-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE CABINES DE PLAGE,,,,42.99Z,NAFRev2,N,1.50494,50.171037,0.94,street,Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660,G,RUE DU MARECHAL FOCH,
218001741,00105,21800174100105,O,2016-12-25,02,2018,,2020-08-25T10:19:16,false,1,,140,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
218001741,00113,21800174100113,O,2016-12-25,12,2018,,2020-08-25T10:19:16,false,1,,,,RUE,DU MONT ROTI,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,1.495257,50.180521,0.94,street,Rue du Mont Rôti 80410 Cayeux-sur-Mer,80182_0800,G,RUE DU MONT ROTI,
268000320,00013,26800032000013,O,1983-03-01,21,2018,,2020-08-25T10:21:23,true,4,,137,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.493859,50.1768,0.94,housenumber,137 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00137,G,137 RUE DU MARECHAL FOCH,
268002409,00012,26800240900012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.50494,50.171037,0.94,street,Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660,G,RUE DU MARECHAL FOCH,
268002409,00020,26800240900020,O,1999-04-26,00,2018,,2020-08-25T10:21:23,false,3,,,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.50494,50.171037,0.94,street,Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660,G,RUE DU MARECHAL FOCH,
278001193,00012,27800119300012,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298004292,00025,29800429200025,O,2004-12-25,01,2018,,2020-08-25T10:21:36,false,2,,92,B,RUE,DU MONT ROTI,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,42.99Z,NAFRev2,O,1.506345,50.179976,0.82,housenumber,92 bis Rue du Mont Rôti 80410 Cayeux-sur-Mer,80182_0800_00092_bis,G,92 BIS RUE DU MONT ROTI,
300065133,00013,30006513300013,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,6,,PL,DE L'AMIRAL COURBET,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,1.8322691,50.107832,0.78,poi.memorial,Monument de l'Amiral Courbet (Mémorial) Abbeville,https://osm.org/node/638296086,G,,
300065141,00016,30006514100016,O,,,,,2019-11-14T14:01:00,true,1,,20,,BD,DE LA MER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.4044446,51.0449229,0.81,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
300226552,00028,30022655200028,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,5,,35,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1J,NAFRev1,N,1.497109,50.171746,0.94,housenumber,35 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00035,G,35 RUE DU MARECHAL FOCH,
302065909,00020,30206590900020,O,1980-11-01,NN,,,2019-11-14T14:01:00,true,3,,66,,AV,CARNOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,1.499619,50.179793,0.8,housenumber,66 Avenue Carnot 80410 Cayeux-sur-Mer,80182_0300_00066,G,66 AVENUE CARNOT,
302147798,00011,30214779800011,O,1964-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,SAINT-VALERY,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.2L,NAFRev1,O,1.497635,50.183397,0.94,street,Rue de Saint-valéry 80410 Cayeux-sur-Mer,80182_0960,G,RUE DE SAINT VALERY,
302147798,00029,30214779800029,O,2005-12-15,NN,,,2019-11-14T14:01:00,true,3,ZI,,,RUE,DU MONT ROTI,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,1.495257,50.180521,0.94,street,Rue du Mont Rôti 80410 Cayeux-sur-Mer,80182_0800,G,RUE DU MONT ROTI,
302221759,00020,30222175900020,O,1984-05-16,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,BOYARD,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,1.495279,50.183602,0.94,housenumber,1 Rue Boyard 80410 Cayeux-sur-Mer,80182_0130_00001,G,1 RUE BOYARD,
302328505,00011,30232850500011,O,,,,,2019-11-14T14:01:00,true,1,,182,,RUE,MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
303038913,00016,30303891300016,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA MOLLIERE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.540379,50.197174,0.93,street,La Molliere Sud 80410 Cayeux-sur-Mer,80182_0790,G,LA MOLLIERE SUD,
303403877,00051,30340387700051,O,1997-02-01,NN,,,2019-11-14T14:01:00,true,1,,26,,AV,CARNOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.495371,50.180329,0.8,housenumber,26 Avenue Carnot 80410 Cayeux-sur-Mer,80182_0300_00026,G,26 AVENUE CARNOT,
303624480,00016,30362448000016,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,AV,PAUL DOUMER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.495249,50.18222,0.83,housenumber,5 Avenue Paul Doumer 80410 Cayeux-sur-Mer,80182_0830_00005,G,5 AVENUE PAUL DOUMER,
303642011,00017,30364201100017,O,,,,,2019-11-14T14:01:00,true,1,,42,,RUE,D'ENFER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.498748,50.175857,0.94,housenumber,42 Rue d'Enfer 80410 Cayeux-sur-Mer,80182_0410_00042,G,42 RUE D ENFER,
303978167,00029,30397816700029,O,1980-05-30,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU CAMP DES ANGLAIS,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,N,1.527133,50.198987,0.94,street,Rue du Camp des Anglais 80410 Cayeux-sur-Mer,80182_8fly30,G,RUE DU CAMP DES ANGLAIS,
304214638,00021,30421463800021,O,,NN,,,2019-11-14T14:01:00,true,1,,54,,AV,CARNOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,55.73,NAP,N,1.49796,50.180001,0.8,housenumber,54 Avenue Carnot 80410 Cayeux-sur-Mer,80182_0300_00054,G,54 AVENUE CARNOT,
304364250,00015,30436425000015,O,,,,,2019-11-14T14:01:00,true,1,,46,,RUE,DU MONT ROTI,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.49944,50.180597,0.94,housenumber,46 Rue du Mont Rôti 80410 Cayeux-sur-Mer,80182_0800_00046,G,46 RUE DU MONT ROTI,
304746274,00055,30474627400055,O,2005-01-01,,,,2019-11-14T14:01:00,false,3,,38,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.53Z,NAFRev2,N,1.495579,50.173593,0.94,housenumber,38 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00038,G,38 RUE DU MARECHAL FOCH,
304746274,00063,30474627400063,O,2008-01-01,,,,2019-11-14T14:01:00,false,2,,5,,PL,CLEMENCEAU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2016-09-30,F,AUTO ECOLE DENIS,,,,85.53Z,NAFRev2,O,1.494196,50.182724,0.83,housenumber,5 Place Clemenceau 80410 Cayeux-sur-Mer,80182_0530_00005,G,5 PLACE CLEMENCEAU,
304950702,00015,30495070200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,ANCEL DE CAIEU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,14.2A,NAF1993,N,1.49462,50.178934,0.94,street,Rue Ancel de Caïeu 80410 Cayeux-sur-Mer,80182_0050,G,RUE ANCEL DE CAIEU,
304963846,00023,30496384600023,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,196,,RUE,MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,N,1.494675,50.182595,0.9,housenumber,196 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00196,G,196 RUE DU MARECHAL FOCH,
305059388,00010,30505938800010,O,,NN,,,2019-11-14T14:01:00,true,1,,22,,AV,CARNOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-07-04,F,,,,,14.02,NAP,N,1.495042,50.180375,0.8,housenumber,22 Avenue Carnot 80410 Cayeux-sur-Mer,80182_0300_00022,G,22 AVENUE CARNOT,
305978645,00029,30597864500029,O,1994-04-06,,,,2019-11-14T14:01:00,true,3,LA MOLLIERE,591,,,CAMPS DES ANGLAIS,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,N,1.527133,50.198987,0.78,street,Rue du Camp des Anglais 80410 Cayeux-sur-Mer,80182_8fly30,G,RUE DU CAMP DES ANGLAIS,
306121757,00018,30612175700018,O,,,,,2019-11-14T14:01:00,true,1,,40,,RUE,ANATOLE MOPIN,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.498797,50.184419,0.94,housenumber,40 Rue Anatole Mopin 80410 Cayeux-sur-Mer,80182_0040_00040,G,40 RUE ANATOLE MOPIN,
306121864,00012,30612186400012,O,,NN,,,2019-11-14T14:01:00,true,1,,111,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-11-12,F,,,,,67.07,NAP,N,1.494719,50.175195,0.94,housenumber,111 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00111,G,111 RUE DU MARECHAL FOCH,
306168956,00010,30616895600010,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE SAINT VALERY,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.497635,50.183397,0.81,street,Rue de Saint-valéry 80410 Cayeux-sur-Mer,80182_0960,G,RUE DE SAINT VALERY,
306279423,00025,30627942300025,O,1993-05-28,02,2018,,2020-08-25T10:23:27,false,7,,24,,BD,DU GENERAL SIZAIRE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2019-07-22,F,CREPERIE DE LA PLAGE,,,,56.10C,NAFRev2,O,1.487702,50.176317,0.87,housenumber,24 Boulevard du Général Sizaire 80410 Cayeux-sur-Mer,80182_0525_00024,G,24 BOULEVARD DU GENERAL SIZAIRE,
306368028,00016,30636802800016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,23,,,LE HOURDEL,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564077,50.214793,0.94,street,Le Hourdel 80410 Cayeux-sur-Mer,80182_jxscqs,G,LE HOURDEL,
306417197,00010,30641719700010,O,,,,,2019-11-14T14:01:00,true,1,,30,,RUE,DU MONT ROTI,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.49737,50.180502,0.94,housenumber,30 Rue du Mont Rôti 80410 Cayeux-sur-Mer,80182_0800_00030,G,30 RUE DU MONT ROTI,
307129569,00074,30712956900074,O,2007-04-01,02,2018,,2020-08-25T10:23:42,false,2,LA MOLLIERE,,,RUE,FAIDHERBE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GALETS DE LA MOLLIERE,,,,55.30Z,NAFRev2,O,1.536103,50.202066,0.94,street,Rue Faidherbe 80410 Cayeux-sur-Mer,80182_ufd9c3,G,RUE FAIDHERBE,
307129569,00082,30712956900082,O,2007-04-01,01,2018,,2020-08-25T10:23:42,false,2,BRIGHTON,,,AV,GUILLAUME LE CONQUERANT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARAVANING DE BRIGHTON LES PINS,,,,55.30Z,NAFRev2,O,1.512651,50.194876,0.87,street,Avenue Guillaume le Conquerant 80410 Cayeux-sur-Mer,80182_0mjkot,G,AVENUE GUILLAUME LE CONQUERANT,
307632398,00011,30763239800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D EU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,1.495015,50.170472,0.73,street,Route d'Eu 80410 Cayeux-sur-Mer,80182_0440,G,ROUTE D EU,
307692111,00049,30769211100049,O,1993-11-02,NN,,,2019-11-14T14:01:00,true,4,,206,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,52.4R,NAFRev1,N,1.494487,50.183057,0.94,housenumber,206 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00206,G,206 RUE DU MARECHAL FOCH,
308162478,00033,30816247800033,O,1985-07-01,,,,2019-11-14T14:01:00,false,4,,3,,RUE,DU MARECHAL JOFFRE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1992-12-25,F,STUDIO PHOTO-LE TEMPS DE POSE-LABO,,,,74.8A,NAF1993,N,1.493915,50.183129,0.94,housenumber,3 Rue du Maréchal Joffre 80410 Cayeux-sur-Mer,80182_0670_00003,G,3 RUE DU MARECHAL JOFFRE,
308162478,00041,30816247800041,O,1992-07-22,NN,,7420ZQ,2019-11-14T14:01:00,true,3,GALERIE DE L'OCEAN,1,,RUE,DU GENERAL LECLERC,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.49475,50.183948,0.94,housenumber,1 Rue du Général Leclerc 80410 Cayeux-sur-Mer,80182_0520_00001,G,1 RUE DU GENERAL LECLERC,
308669852,00029,30866985200029,O,1993-05-20,,,,2019-11-14T14:01:00,true,1,,,,LD,LES GALERIES D AMONT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
309011096,00018,30901109600018,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,CHS,BERGERE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309059228,00028,30905922800028,O,1998-09-01,NN,,,2019-11-14T14:01:00,true,1,,2,,PL,CLEMENCEAU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0D,NAF1993,N,1.494374,50.182951,0.83,housenumber,2 Place Clemenceau 80410 Cayeux-sur-Mer,80182_0530_00002,G,2 PLACE CLEMENCEAU,
309137859,00026,30913785900026,O,1977-07-01,,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA VIEILLE EGLISE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8725637,48.6771556,0.86,poi.farmyard,Ferme de la Quoiqueterie (Corps de ferme) Vieille-Église-en-Yvelines,https://osm.org/way/350062591,G,,
309284271,00017,30928427100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHS,DU MARAIS,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,1.518946,50.15795,0.5,street,Le Marais 80410 Cayeux-sur-Mer,80182_m1zdba,G,LE MARAIS,
310504162,00010,31050416200010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,DU MAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.504061,50.170987,0.88,housenumber,7 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00007,G,7 RUE DU MARECHAL FOCH,
310726807,00012,31072680700012,O,,,,,2019-11-14T14:01:00,true,1,,1,,PL,COURBET,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.494306,50.183244,0.8,housenumber,1 Place Courbet 80410 Cayeux-sur-Mer,80182_0360_00001,G,1 PLACE COURBET,
311033567,00018,31103356700018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,PL,CLEMENCEAU,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,1.494121,50.182697,0.83,housenumber,7 Place Clemenceau 80410 Cayeux-sur-Mer,80182_0530_00007,G,7 PLACE CLEMENCEAU,
311389712,00010,31138971200010,O,,,,,2019-11-14T14:01:00,true,1,,183,B,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1J,NAF1993,N,1.493043,50.180015,0.84,housenumber,183 bis Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00183_bis,G,183 BIS RUE DU MARECHAL FOCH,
311392757,00010,31139275700010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,PL,COURBET,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.494306,50.183244,0.77,street,Place Courbet 80410 Cayeux-sur-Mer,80182_0360,G,PLACE COURBET,
311998033,00014,31199803300014,O,,,,,2019-11-14T14:01:00,true,1,,48,,RUE,LEON PARMENTIER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,1.497178,50.183238,0.94,housenumber,48 Rue Léon Parmentier 80410 Cayeux-sur-Mer,80182_0640_00048,G,48 RUE LEON PARMENTIER,
312114135,00022,31211413500022,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,156,,RUE,MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,1.493222,50.180179,0.9,housenumber,156 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00156,G,156 RUE DU MARECHAL FOCH,
312284250,00015,31228425000015,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,6,,AV,PAUL DOUMER,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,1.494956,50.182228,0.83,housenumber,6 Avenue Paul Doumer 80410 Cayeux-sur-Mer,80182_0830_00006,G,6 AVENUE PAUL DOUMER,
312287907,00017,31228790700017,O,,,,,2019-11-14T14:01:00,true,1,,,,HAM,DE HURT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.521838,50.172502,0.92,street,Grande Rue de Hurt 80410 Cayeux-sur-Mer,80182_oygnw1,G,GRANDE RUE DE HURT,
312353238,00016,31235323800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE HURT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,62.46,NAP,N,1.521838,50.172502,0.92,street,Grande Rue de Hurt 80410 Cayeux-sur-Mer,80182_oygnw1,G,GRANDE RUE DE HURT,
312508526,00018,31250852600018,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA GARE,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
312516511,00044,31251651100044,O,1996-04-01,NN,,,2019-11-14T14:01:00,false,4,,203,,RUE,DU MARECHAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0H,NAF1993,N,1.493181,50.181098,0.94,housenumber,203 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00203,G,203 RUE DU MARECHAL FOCH,
312657620,00018,31265762000018,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,A ROUX,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,70.2A,NAF1993,N,1.492414,50.180619,0.77,street,Rue Adolphe Roux 80410 Cayeux-sur-Mer,80182_0020,G,RUE ADOLPHE ROUX,
312657737,00010,31265773700010,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,FLEURY,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,70.2A,NAF1993,N,1.497961,50.18579,0.94,street,Rue Fleury 80410 Cayeux-sur-Mer,80182_0450,G,RUE FLEURY,
312658727,00010,31265872700010,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,EMILE BLONDIN,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,1.49567,50.182511,0.94,housenumber,21 Rue Emile Blondin 80410 Cayeux-sur-Mer,80182_0390_00021,G,21 RUE EMILE BLONDIN,
312658743,00017,31265874300017,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,A ROUX,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2A,NAF1993,N,1.492414,50.180619,0.77,street,Rue Adolphe Roux 80410 Cayeux-sur-Mer,80182_0020,G,RUE ADOLPHE ROUX,
312658792,00014,31265879200014,O,,NN,,,2019-11-14T14:01:00,true,1,,30,,RUE,A MOPIN,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,1.497983,50.184228,0.81,housenumber,30 Rue Anatole Mopin 80410 Cayeux-sur-Mer,80182_0040_00030,G,30 RUE ANATOLE MOPIN,
312698400,00016,31269840000016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES CORDELIERS,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,70.2A,NAF1993,N,-0.371443,43.2966359,0.9,poi,Rue des Cordeliers (Pont) Pau,https://osm.org/way/37773452,G,,
312698418,00018,31269841800018,O,,NN,,,2019-11-14T14:01:00,true,1,,65,,AV,CARNOT,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.11,NAP,N,1.496794,50.180248,0.8,housenumber,65 Avenue Carnot 80410 Cayeux-sur-Mer,80182_0300_00065,G,65 AVENUE CARNOT,
312709132,00012,31270913200012,O,,NN,,,2019-11-14T14:01:00,true,1,,49,,RUE,DU MAL FOCH,80410,CAYEUX-SUR-MER,,,80182,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,81.11,NAP,N,1.496678,50.172356,0.89,housenumber,49 Rue du Maréchal Foch 80410 Cayeux-sur-Mer,80182_0660_00049,G,49 RUE DU MARECHAL FOCH,