id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,37,,PEN AR MENEZ,C307,29440,29244,Saint-Derrien,29,,,292440000C1872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-4.184674,48.548122
2019-364406,2019-01-05,000001,Vente,75000,,,MENEZ SAINT DERRIEN,C213,29440,29244,Saint-Derrien,29,,,292440000C1874,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-4.184481,48.548089
2019-364475,2019-01-07,000001,Vente,24960,,,KERUZAOUEN ATIL BRAS,B976,29440,29244,Saint-Derrien,29,,,292440000C1994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-4.178948,48.548439
2019-364639,2019-02-08,000001,Vente,58700,40,,LE BOURG,B041,29440,29244,Saint-Derrien,29,,,292440000C0326,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,175,-4.185119,48.547368
2019-365090,2019-04-01,000001,Vente,97805,160,,TREGUERNE,C547,29440,29244,Saint-Derrien,29,,,292440000B0468,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,-4.201586,48.544429
2019-365090,2019-04-01,000001,Vente,97805,,,TREGUERNE PARC ALLEUR,C579,29440,29244,Saint-Derrien,29,,,292440000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,70,-4.201735,48.544436
2019-365127,2019-03-08,000002,Vente,64440,,,KERUZAOUEN,B974,29440,29244,Saint-Derrien,29,,,292440000C2003,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.179159,48.550479
2019-365127,2019-03-08,000002,Vente,64440,,,KERUZAOUEN LIORS ARFA,B996,29440,29244,Saint-Derrien,29,,,292440000C2005,,,,,,,,,,,,,0,,,,,S,sols,,,77,-4.179213,48.550518
2019-365127,2019-03-08,000002,Vente,64440,,,KERUZAOUEN LIORS ALLEUR,B993,29440,29244,Saint-Derrien,29,,,292440000C2012,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.179015,48.550652
2019-365127,2019-03-08,000002,Vente,64440,15,,KERUZAOUEN,B974,29440,29244,Saint-Derrien,29,,,292440000C2013,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,564,-4.179033,48.55055
2019-365131,2019-03-08,000001,Vente,5000,,,KERUZAOUEN LIORS ARFA,B996,29440,29244,Saint-Derrien,29,,,292440000C2016,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-4.179498,48.550487
2019-365290,2019-04-10,000001,Vente,22000,,,MESHIR,C226,29440,29244,Saint-Derrien,29,,,292440000B1618,,,,,,,,,,,,,0,,,,,S,sols,,,1239,-4.206927,48.544974
2019-365290,2019-04-10,000001,Vente,22000,,,MESHIR,C226,29440,29244,Saint-Derrien,29,,,292440000B1618,,,,,,,,,,,,,0,,,,,T,terres,,,1381,-4.206927,48.544974
2019-365290,2019-04-10,000001,Vente,22000,,,MESHIR,C226,29440,29244,Saint-Derrien,29,,,292440000B1621,,,,,,,,,,,,,0,,,,,S,sols,,,622,-4.206901,48.545256
2019-365524,2019-04-24,000001,Vente,42708.8,,,KERANAN HAN,B409,29440,29244,Saint-Derrien,29,,,292440000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-4.17823,48.559726
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD LIORS AR ROZIC,B030,29440,29244,Saint-Derrien,29,,,292440000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-4.174944,48.536884
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD LIORS AR VERGER,B031,29440,29244,Saint-Derrien,29,,,292440000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-4.174753,48.536456
2019-365659,2019-04-30,000001,Vente,110000,109,,BOUILLARD LIORS ALLEUR,B029,29440,29244,Saint-Derrien,29,,,292440000A0111,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1110,-4.175062,48.536452
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD AR C HOAT BIAN,B013,29440,29244,Saint-Derrien,29,,,292440000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-4.175283,48.536487
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD,B012,29440,29244,Saint-Derrien,29,,,292440000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,380,-4.175219,48.536107
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD AR JARDIN,B014,29440,29244,Saint-Derrien,29,,,292440000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,630,-4.174985,48.536052
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD FOENNOC AN HEND,B015,29440,29244,Saint-Derrien,29,,,292440000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,4573,-4.174376,48.536599
2019-365659,2019-04-30,000001,Vente,110000,,,BOUILLARD,B012,29440,29244,Saint-Derrien,29,,,292440000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.175293,48.535918
2019-365661,2019-05-13,000001,Vente,20790,,,KERUZAOUEN ATIL BRAS,B976,29440,29244,Saint-Derrien,29,,,292440000C1997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-4.17801,48.548424
2019-365753,2019-06-06,000001,Vente,26000,,,KERBRAT BRAS COAT,B538,29440,29244,Saint-Derrien,29,,,292440000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-4.202929,48.557273
2019-365753,2019-06-06,000001,Vente,26000,1978,A,KERBRAT BIAN,B491,29440,29244,Saint-Derrien,29,,,292440000B1211,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,-4.203725,48.557638
2019-365753,2019-06-06,000001,Vente,26000,1978,A,KERBRAT BIAN,B491,29440,29244,Saint-Derrien,29,,,292440000B1211,,,,,,,,,,,,,0,1,Maison,27,1,BT,taillis simples,,,5380,-4.203725,48.557638
2019-365768,2019-05-23,000001,Vente,30000,125,A,LESVEOC,C119,29440,29244,Saint-Derrien,29,,,292440000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-4.184955,48.540122
2019-365768,2019-05-23,000001,Vente,30000,125,,LESVEOC,C119,29440,29244,Saint-Derrien,29,,,292440000A0392,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,92,-4.184907,48.540217
2019-366134,2019-06-28,000001,Vente,85000,,,KERAUDY BIAN PARC MEUR BRA,B454,29440,29244,Saint-Derrien,29,,,292440000C1277,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.18341,48.547193
2019-366134,2019-06-28,000001,Vente,85000,1977,B,LE BOURG,B041,29440,29244,Saint-Derrien,29,,,292440000C1337,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,524,-4.183445,48.547257
2019-366134,2019-06-28,000001,Vente,85000,,,LE BOURG LIORS,B051,29440,29244,Saint-Derrien,29,,,292440000C1338,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.183424,48.547345
2019-366159,2019-06-24,000002,Vente,94000,1980,B,KERLAER,B681,29440,29244,Saint-Derrien,29,,,292440000C2021,,,,,,,,,,,,,0,1,Maison,165,7,,,,,,-4.161302,48.538768
2019-366159,2019-06-24,000002,Vente,94000,,,GOAREM C HOULAND GOAREM KE,B315,29440,29244,Saint-Derrien,29,,,292440000C2024,,,,,,,,,,,,,0,,,,,T,terres,,,1235,-4.162621,48.538695
2019-366236,2019-07-03,000001,Vente,1825,,,GOAREM C HOULAND GOAREM KE,B315,29440,29244,Saint-Derrien,29,,,292440000C2020,,,,,,,,,,,,,0,,,,,S,sols,,,365,-4.161192,48.538955
2019-366469,2019-07-15,000001,Vente,155800,,,PEN AR GROAS PARC BRAS,C300,29440,29244,Saint-Derrien,29,,,292440000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,-4.194897,48.546342
2019-366469,2019-07-15,000001,Vente,155800,1977,A,BELLEVUE,B001,29440,29244,Saint-Derrien,29,,,292440000B1232,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,1000,-4.194453,48.546312
2019-366469,2019-07-15,000001,Vente,155800,1977,A,BELLEVUE,B001,29440,29244,Saint-Derrien,29,,,292440000B1232,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,2800,-4.194453,48.546312
2019-366469,2019-07-15,000001,Vente,155800,,,PEN AR GROAS PARC BRAS,C300,29440,29244,Saint-Derrien,29,,,292440000B1234,,,,,,,,,,,,,0,,,,,T,terres,,,125,-4.193777,48.546494
2019-367225,2019-10-02,000001,Vente,153726,3,,LOT DES TILLEULS,A800,29440,29244,Saint-Derrien,29,,,292440000C1770,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,581,-4.183063,48.546218
2019-367225,2019-10-02,000001,Vente,153726,3,,LOT DES TILLEULS,A800,29440,29244,Saint-Derrien,29,,,292440000C1770,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-4.183063,48.546218
2019-367297,2019-10-17,000001,Vente,18330,,,KERUZAOUEN PARC DOUARANOU,C010,29440,29244,Saint-Derrien,29,,,292440000C1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-4.178783,48.549402
2019-367870,2019-12-11,000001,Vente,19500,,,KERUZAOUEN PARC DOUARANOU,C010,29440,29244,Saint-Derrien,29,,,292440000C1985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-4.178338,48.549511
2019-367871,2019-12-03,000001,Vente,19350,13,,LE HAMEAU DES CAMELIAS,0062,29440,29244,Saint-Derrien,29,,,292440000C1998,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,645,-4.177997,48.548685
2019-368084,2019-12-27,000001,Vente,145000,,,COAT LESTREMEUR BRAS GOARE,B203,29440,29244,Saint-Derrien,29,,,292440000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.193033,48.543646
2019-368084,2019-12-27,000001,Vente,145000,153,,BELLEVUE,B001,29440,29244,Saint-Derrien,29,,,292440000B1418,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,710,-4.192849,48.543632
2019-368084,2019-12-27,000001,Vente,145000,,,COAT LESTREMEUR BRAS GOARE,B203,29440,29244,Saint-Derrien,29,,,292440000B1419,,,,,,,,,,,,,0,,,,,S,sols,,,1018,-4.192981,48.543576
2019-368170,2019-12-27,000001,Vente,49920,,,GOAREM C HOULAND,B308,29440,29244,Saint-Derrien,29,,,292440000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.166153,48.538133
2019-368170,2019-12-27,000001,Vente,49920,,,GOAREM C HOULAND PARC AR,B326,29440,29244,Saint-Derrien,29,,,292440000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,345,-4.166303,48.537959
2019-368170,2019-12-27,000001,Vente,49920,,,GOAREM C HOULAND,B308,29440,29244,Saint-Derrien,29,,,292440000C1589,,,,,,,,,,,,,0,,,,,S,sols,,,57,-4.166331,48.53761
2019-368170,2019-12-27,000001,Vente,49920,,,GOAREM C HOULAND,B308,29440,29244,Saint-Derrien,29,,,292440000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.166225,48.537587
2019-368170,2019-12-27,000001,Vente,49920,88,,GOAREM C HOULAND,B308,29440,29244,Saint-Derrien,29,,,292440000C1591,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,269,-4.166171,48.537651
2019-368170,2019-12-27,000001,Vente,49920,,,GOAREM C HOULAND,B308,29440,29244,Saint-Derrien,29,,,292440000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.166239,48.537657
