id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297880,2021-01-07,000001,Vente,150000,1,,RUE DES CHENES,0320,22190,22187,Plérin,22,,,22187000BK0086,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.766013,48.534977
2021-297880,2021-01-07,000001,Vente,150000,1,,RUE DES CHENES,0320,22190,22187,Plérin,22,,,22187000BK0086,,,55,,69,55.48,,,,,,,2,2,Appartement,55,3,,,,,,-2.766013,48.534977
2021-297893,2021-01-12,000001,Vente,122000,2,,RUE DES HORIZONS,0727,22190,22187,Plérin,22,,,221870000A1646,,,23,30.21,9,,,,,,,,2,2,Appartement,30,2,,,,,,-2.763171,48.565913
2021-297922,2021-01-19,000001,Vente,15000,,,LE CLOSSET,B611,22190,22187,Plérin,22,,,221870000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1878,-2.769014,48.564677
2021-297943,2021-01-06,000001,Vente,350000,48,,AV HENRI BARBUSSE,0725,22190,22187,Plérin,22,,,221870000E1224,,,,,,,,,,,,,0,1,Maison,233,6,AG,terrains d'agrément,,,1050,-2.772539,48.548879
2021-297943,2021-01-06,000001,Vente,350000,48,,AV HENRI BARBUSSE,0725,22190,22187,Plérin,22,,,221870000E1224,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,413,-2.772539,48.548879
2021-298031,2021-01-14,000001,Vente,100000,8,,IMP DU CHATEL RENAULT,0290,22190,22187,Plérin,22,,,22187000AL0238,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,120,-2.720262,48.538438
2021-298067,2021-01-15,000001,Vente,560000,10,,RUE ALBERT BECHEREL,0028,22190,22187,Plérin,22,,,221870000A2603,,,,,,,,,,,,,0,1,Maison,175,5,AB,terrains a bâtir,,,583,-2.774083,48.558955
2021-298067,2021-01-15,000001,Vente,560000,,,RUE ALBERT BECHEREL,0028,22190,22187,Plérin,22,,,221870000A2604,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.773697,48.558943
2021-298067,2021-01-15,000001,Vente,560000,,,RUE ALBERT BECHEREL,0028,22190,22187,Plérin,22,,,221870000A2606,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.773621,48.558982
2021-298102,2021-01-27,000001,Vente,72000,21,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AY0015,,,46,40.6,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2021-298102,2021-01-27,000001,Vente,72000,21,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AY0015,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-298106,2021-01-21,000001,Vente,87000,21,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AY0015,,,43,39.48,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2021-298106,2021-01-21,000001,Vente,87000,21,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AY0015,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-298113,2021-01-29,000001,Vente,140000,9,,RUE DU GRIPPET,0705,22190,22187,Plérin,22,,,22187000BA0029,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1145,-2.749412,48.528088
2021-298113,2021-01-29,000001,Vente,140000,9,,RUE DU GRIPPET,0705,22190,22187,Plérin,22,,,22187000BA0029,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,431,-2.749412,48.528088
2021-298169,2021-01-23,000001,Vente,140000,9,,AV GEN DE GAULLE,0655,22190,22187,Plérin,22,,,22187000AC0319,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,245,-2.772124,48.536538
2021-298169,2021-01-23,000001,Vente,140000,,,AV GEN DE GAULLE,0655,22190,22187,Plérin,22,,,22187000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.771864,48.536479
2021-298175,2021-01-12,000001,Vente,330000,16,,RUE DES TERRE  NEUVAS,1662,22190,22187,Plérin,22,,,22187000BX0486,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,544,-2.734696,48.541078
2021-298191,2021-01-22,000001,Vente,200000,9,,RUE CHARLES LE GOFFIC,0248,22190,22187,Plérin,22,,,22187000AP0008,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,645,-2.737489,48.532288
2021-298199,2021-01-21,000001,Vente,165000,5,,RUE DU DOCTEUR CHARCOT,0490,22190,22187,Plérin,22,,,22187000AH0314,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,553,-2.735646,48.54425
2021-298223,2021-01-18,000001,Vente,180000,13,,RUE ANJELA DUVAL,0557,22190,22187,Plérin,22,,,22187000AZ0239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,530,-2.746663,48.528768
2021-298235,2021-01-22,000001,Vente,212000,14,,RUE MARIE ALLO,0907,22190,22187,Plérin,22,,,22187000AT0201,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,338,-2.734674,48.536408
2021-298238,2021-02-09,000001,Vente,1750,,,LA COTE JEANNETTE,B773,22190,22187,Plérin,22,,,221870000F0985,,,,,,,,,,,,,0,,,,,L,landes,,,3079,-2.790009,48.535519
2021-298262,2021-01-21,000001,Vente,490000,4,B,RUE ROBERT SCHUMAN,1445,22190,22187,Plérin,22,,,22187000BP0155,,,24,,25,,26,,28,,35,,16,4,Local industriel. commercial ou assimilé,327,0,,,,,,-2.774266,48.546194
2021-298280,2021-02-05,000001,Vente,160000,17,,RUE DE LA TOUR,1700,22190,22187,Plérin,22,,,22187000BZ0093,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,66,-2.729233,48.529946
2021-298280,2021-02-05,000001,Vente,160000,17,,RUE DE LA TOUR,1700,22190,22187,Plérin,22,,,22187000BZ0093,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,66,-2.729233,48.529946
2021-298280,2021-02-05,000001,Vente,160000,17,,RUE DE LA TOUR,1700,22190,22187,Plérin,22,,,22187000BZ0093,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,66,-2.729233,48.529946
2021-298284,2021-01-22,000001,Vente,35000,28,,PL DU CHAMP DE LA COMBE,0359,22190,22187,Plérin,22,,,221870000G1575,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,129,-2.820266,48.528738
2021-298330,2021-01-27,000001,Vente,130600,11,B,RUE FLEURIE,0600,22190,22187,Plérin,22,,,22187000AC0717,,,1,74.6,,,,,,,,,1,2,Appartement,74,2,,,,,,-2.770561,48.536696
2021-298330,2021-01-27,000001,Vente,130600,9280,,RUE FLEURIE,0600,22190,22187,Plérin,22,,,22187000AC0717,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.770561,48.536696
2021-298347,2021-01-27,000001,Vente,139000,42,,RUE FLEURIE,0600,22190,22187,Plérin,22,,,22187000BL0014,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,283,-2.770216,48.538723
2021-298355,2021-01-27,000001,Vente,2000,,,LE PRE,C477,22190,22187,Plérin,22,,,22187000BA0068,,,,,,,,,,,,,0,,,,,J,jardins,,,736,-2.750407,48.526703
2021-298355,2021-01-27,000001,Vente,2000,,,LES COTES DU LEGUE,B816,22190,22187,Plérin,22,,,22187000BA0079,,,,,,,,,,,,,0,,,,,J,jardins,,,2432,-2.750106,48.52586
2021-298355,2021-01-27,000001,Vente,2000,,,LES COTES DU LEGUE,B816,22190,22187,Plérin,22,,,22187000BA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,-2.75007,48.52627
2021-298369,2021-01-22,000001,Vente,219000,23,,RUE DE LA VILLE ERNON,1911,22190,22187,Plérin,22,,,22187000BV0275,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,503,-2.827057,48.539818
2021-298370,2021-01-29,000001,Vente,416103,12,,BD DE LA COTE D EMERAUDE,0400,22190,22187,Plérin,22,,,22187000AB0104,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.754844,48.56331
2021-298370,2021-01-29,000001,Vente,416103,12,,BD DE LA COTE D EMERAUDE,0400,22190,22187,Plérin,22,,,22187000AB0104,,,15,,,,,,,,,,1,2,Appartement,94,4,,,,,,-2.754844,48.56331
2021-298370,2021-01-29,000001,Vente,416103,12,,BD DE LA COTE D EMERAUDE,0400,22190,22187,Plérin,22,,,22187000AB0104,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.754844,48.56331
2021-298395,2021-01-28,000001,Vente,149000,9,,RUE DE LA CROIX HAUTE,0432,22190,22187,Plérin,22,,,22187000BV0160,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,274,-2.831782,48.538822
2021-298395,2021-01-28,000001,Vente,149000,9,,RUE DE LA CROIX HAUTE,0432,22190,22187,Plérin,22,,,22187000BV0160,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1191,-2.831782,48.538822
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-2.747021,48.533758
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-2.747756,48.532544
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.747588,48.532523
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-2.747092,48.533718
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-2.747493,48.532948
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-2.747307,48.532899
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-2.747891,48.53264
2021-298407,2021-01-29,000001,Vente,1,,,LES TERRES ROUGES,C798,22190,22187,Plérin,22,,,22187000AY0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1893,-2.747804,48.533055
2021-298459,2021-02-15,000001,Vente,25000,,,LE MINGUENET,C273,22190,22187,Plérin,22,,,221870000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,2816,-2.721845,48.555579
2021-298459,2021-02-15,000001,Vente,25000,9009,,PTE DU ROSELIER,C990,22190,22187,Plérin,22,,,221870000B0815,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,36,-2.721732,48.555718
2021-298459,2021-02-15,000001,Vente,25000,9009,,PTE DU ROSELIER,C990,22190,22187,Plérin,22,,,221870000B0815,,,,,,,,,,,,,0,1,Maison,28,2,L,landes,,,1062,-2.721732,48.555718
2021-298460,2021-02-17,000001,Vente,310000,52,A,AV HENRI BARBUSSE,0725,22190,22187,Plérin,22,,,221870000E2824,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,326,-2.772079,48.549288
2021-298460,2021-02-17,000001,Vente,310000,52,A,AV HENRI BARBUSSE,0725,22190,22187,Plérin,22,,,221870000E2825,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.771951,48.549176
2021-298460,2021-02-17,000001,Vente,310000,52,A,AV HENRI BARBUSSE,0725,22190,22187,Plérin,22,,,221870000E2826,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.772035,48.549339
2021-298460,2021-02-17,000001,Vente,310000,,,BEL AIR,B050,22190,22187,Plérin,22,,,221870000E2827,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-2.771813,48.549282
2021-298603,2021-01-27,000001,Vente,110000,4,,RUE NEUVE,1080,22190,22187,Plérin,22,,,22187000AL0534,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,234,-2.725072,48.539679
2021-298607,2021-02-10,000001,Vente,16800,,,LES EVAIRIES,B965,22190,22187,Plérin,22,,,221870000B0928,,,,,,,,,,,,,0,,,,,J,jardins,,,459,-2.720186,48.551932
2021-298609,2021-01-29,000001,Vente,181000,6,,RUE DU VIEUX MOULIN,1800,22190,22187,Plérin,22,,,22187000BD0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,294,-2.752691,48.523825
2021-298615,2021-02-03,000001,Vente,1009,,,L HEBERGEMENT,C136,22190,22187,Plérin,22,,,221870000A2557,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-2.771901,48.559129
2021-298643,2021-02-05,000001,Vente en l'état futur d'achèvement,958506,7,,RUE HELENE BOUCHER,0723,22190,22187,Plérin,22,,,22187000BO0185,,,21,,,,,,,,,,1,,,,,,,,,,-2.785109,48.545151
2021-298657,2021-02-01,000001,Vente,77000,,,LE CHATEAU,B304,22190,22187,Plérin,22,,,221870000F1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-2.807485,48.540038
2021-298657,2021-02-01,000001,Vente,77000,,,CHAMP DE L ECU,B171,22190,22187,Plérin,22,,,221870000F1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-2.807355,48.540065
2021-298681,2021-02-24,000001,Vente,12974.85,,,LA COURTE PLACE,B844,22190,22187,Plérin,22,,,221870000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-2.739952,48.558605
2021-298681,2021-02-24,000001,Vente,12974.85,,,LES BAS CHAMPS,B029,22190,22187,Plérin,22,,,221870000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-2.740337,48.558538
2021-298681,2021-02-24,000001,Vente,12974.85,,,LE CHAMP ROUXEL,B252,22190,22187,Plérin,22,,,221870000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,3924,-2.739313,48.557945
2021-298681,2021-02-24,000001,Vente,12974.85,,,LES COTES,B802,22190,22187,Plérin,22,,,221870000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2515,-2.737714,48.559296
2021-298681,2021-02-24,000001,Vente,12974.85,,,LES COTES,B802,22190,22187,Plérin,22,,,221870000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,3913,-2.736403,48.55917
2021-298681,2021-02-24,000001,Vente,12974.85,,,LE HAUT CHAMP,C113,22190,22187,Plérin,22,,,221870000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,3718,-2.734378,48.557618
2021-298681,2021-02-24,000001,Vente,12974.85,,,LA RAIE,C678,22190,22187,Plérin,22,,,221870000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-2.734497,48.55857
2021-298681,2021-02-24,000001,Vente,12974.85,,,SOUS LA HAIE,C763,22190,22187,Plérin,22,,,221870000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,703,-2.732215,48.557844
2021-298681,2021-02-24,000001,Vente,12974.85,,,LA PIECE SOUS LA HAIE,C431,22190,22187,Plérin,22,,,221870000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-2.73276,48.557888
2021-298681,2021-02-24,000001,Vente,12974.85,,,SOUS LA HAIE,C763,22190,22187,Plérin,22,,,221870000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-2.73308,48.557624
2021-298681,2021-02-24,000001,Vente,12974.85,,,SOUS LA RAIE,C766,22190,22187,Plérin,22,,,221870000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,2043,-2.733156,48.55749
2021-298681,2021-02-24,000001,Vente,12974.85,,,LE NICAUFAUT,C299,22190,22187,Plérin,22,,,221870000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,1230,-2.73168,48.558381
2021-298699,2021-02-04,000001,Vente,319000,6,,RUE DE LA CROIX,0420,22190,22187,Plérin,22,,,22187000BK0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1242,0,S,sols,,,6325,-2.768599,48.532971
2021-298699,2021-02-04,000001,Vente,319000,6,,RUE DE LA CROIX,0420,22190,22187,Plérin,22,,,22187000BK0385,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,6325,-2.768599,48.532971
2021-298699,2021-02-04,000001,Vente,319000,,,RUE DE LA CROIX,0420,22190,22187,Plérin,22,,,22187000BK0400,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.768314,48.533124
2021-298699,2021-02-04,000001,Vente,319000,,,RUE DE LA CROIX,0420,22190,22187,Plérin,22,,,22187000BK0401,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.768127,48.532619
2021-298699,2021-02-04,000001,Vente,319000,,,RUE DE LA CROIX,0420,22190,22187,Plérin,22,,,22187000BK0403,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.76828,48.532481
2021-298799,2021-02-12,000001,Vente,200000,16,,RUE DU PORT FAVIGO,1280,22190,22187,Plérin,22,,,22187000BD0029,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,478,-2.752409,48.523875
2021-298835,2021-02-22,000001,Vente,150000,52,B,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,-2.770057,48.525745
2021-298835,2021-02-22,000001,Vente,150000,,,TOSSE MONTAGNE,C837,22190,22187,Plérin,22,,,22187000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.770023,48.525729
2021-298835,2021-02-22,000001,Vente,150000,,,TOSSE MONTAGNE,C837,22190,22187,Plérin,22,,,22187000AE0563,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-2.769932,48.52574
2021-298835,2021-02-22,000001,Vente,150000,52,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0565,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,111,-2.770145,48.525801
2021-298835,2021-02-22,000001,Vente,150000,52,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0565,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,111,-2.770145,48.525801
2021-298835,2021-02-22,000001,Vente,150000,52,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0565,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,111,-2.770145,48.525801
2021-298835,2021-02-22,000001,Vente,150000,52,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0565,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,111,-2.770145,48.525801
2021-298838,2021-02-23,000001,Vente,146000,8,,RUE DE BEAUREGARD,0110,22190,22187,Plérin,22,,,22187000AE0637,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,149,-2.764654,48.523789
2021-298846,2021-02-12,000001,Vente,160000,17,,RUE ERNEST RENAN,0575,22190,22187,Plérin,22,,,22187000AT0059,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,525,-2.738323,48.532818
2021-298846,2021-02-12,000001,Vente,160000,,,LES PIERRES GRISES,C439,22190,22187,Plérin,22,,,22187000AT0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,-2.738662,48.533044
2021-298847,2021-02-25,000001,Vente,10000,4,,RUE DU PORT,1260,22190,22187,Plérin,22,,,22187000AR0075,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,180,-2.732686,48.529367
2021-298878,2021-03-05,000001,Vente,490800,32,,RUE DES COQUILLAGES,0365,22190,22187,Plérin,22,,,22187000AI0205,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,547,-2.725484,48.543039
2021-298878,2021-03-05,000001,Vente,490800,,,BD SAINTE-ANNE,1560,22190,22187,Plérin,22,,,22187000AI0457,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.725294,48.542885
2021-298896,2021-02-22,000001,Vente,157000,6,B,RUE JEAN BART,0800,22190,22187,Plérin,22,,,22187000AI0234,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,101,-2.727763,48.542033
2021-298896,2021-02-22,000001,Vente,157000,6,B,RUE JEAN BART,0800,22190,22187,Plérin,22,,,22187000AI0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,101,-2.727763,48.542033
2021-298896,2021-02-22,000001,Vente,157000,,,SAINT LAURENT,C728,22190,22187,Plérin,22,,,22187000AI0787,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-2.727674,48.542134
2021-298907,2021-02-22,000001,Vente,89000,2,,RUE DES PRES JOSSE,1342,22190,22187,Plérin,22,,,22187000BK0391,,,22,53.75,,,,,,,,,1,2,Appartement,54,3,,,,,,-2.765568,48.533391
2021-298907,2021-02-22,000001,Vente,89000,2,,RUE DES PRES JOSSE,1342,22190,22187,Plérin,22,,,22187000BK0391,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.765568,48.533391
2021-298917,2021-02-11,000001,Vente,130000,,,RUE DU PREVENTORIUM,1380,22190,22187,Plérin,22,,,22187000AI0505,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.724906,48.54535
2021-298917,2021-02-11,000001,Vente,130000,50,,RUE DU DOCTEUR ABEL VIOLETTE,0495,22190,22187,Plérin,22,,,22187000AI0506,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,34,-2.724834,48.545363
2021-298918,2021-01-16,000001,Vente,259000,33,,RUE MAURICE DENIS,0463,22190,22187,Plérin,22,,,22187000AY0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,510,-2.748576,48.533107
2021-298946,2021-03-04,000003,Vente,62400,,,LA COTE DU VAUNET,B754,22190,22187,Plérin,22,,,221870000A2674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-2.764088,48.565204
2021-298946,2021-03-04,000003,Vente,62400,44,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A2677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-2.764103,48.565169
2021-298953,2021-02-20,000001,Vente,8817.5,,,LA VILLE BOISSIER,C907,22190,22187,Plérin,22,,,221870000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,2235,-2.7371,48.550694
2021-298953,2021-02-20,000001,Vente,8817.5,,,LA VILLE BOISSIER,C907,22190,22187,Plérin,22,,,221870000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-2.740275,48.551237
2021-298970,2021-02-26,000001,Vente,320000,1,,RUE THEODORE BOTREL,1685,22190,22187,Plérin,22,,,22187000AT0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,AB,terrains a bâtir,,,336,-2.743842,48.533496
2021-298970,2021-02-26,000001,Vente,320000,1,,RUE THEODORE BOTREL,1685,22190,22187,Plérin,22,,,22187000AT0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-2.743825,48.53341
2021-298976,2021-02-25,000001,Vente,425590,26,,RUE THEODORE BOTREL,1685,22190,22187,Plérin,22,,,22187000AS0014,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,785,-2.741299,48.531888
2021-298976,2021-02-25,000001,Vente,425590,26,,RUE THEODORE BOTREL,1685,22190,22187,Plérin,22,,,22187000AS0014,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1012,-2.741299,48.531888
2021-298981,2021-02-25,000001,Vente,270000,7,,RUE DE MARTIN PLAGE,0920,22190,22187,Plérin,22,,,221870000B1321,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,591,-2.733287,48.548898
2021-299050,2021-02-26,000001,Vente,257945,17,,RUE JEAN-MARIE PELT,1175,22190,22187,Plérin,22,,,22187000BX0655,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,427,-2.735482,48.540935
2021-299053,2021-02-24,000001,Vente,332000,11,,RUE DU 8 MAI 1945,0728,22190,22187,Plérin,22,,,22187000BM0344,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1133,-2.76839,48.539842
2021-299068,2021-03-04,000001,Vente,100,14,T,RUE DE LA VILLE AGAN,1819,22190,22187,Plérin,22,,,221870000C1177,,,,,,,,,,,,,0,,,,,T,terres,,,8,-2.740692,48.546339
2021-299068,2021-03-04,000001,Vente,100,14,B,RUE DE LA VILLE AGAN,1819,22190,22187,Plérin,22,,,221870000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,185,-2.740587,48.546263
2021-299091,2021-03-15,000001,Vente,90076,1,A,RUE DE LA VILLE VIVO,2132,22190,22187,Plérin,22,,,221870000F1424,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,869,-2.800961,48.539304
2021-299091,2021-03-15,000001,Vente,90076,,,COURTIL HAMONO,B874,22190,22187,Plérin,22,,,221870000F1425,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.800715,48.539187
2021-299091,2021-03-15,000001,Vente,90076,,,COURTIL HAMONO,B874,22190,22187,Plérin,22,,,221870000F1548,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.800852,48.539357
2021-299092,2021-02-22,000001,Vente,509600,96,,RUE YVES KERGUELEN,2177,22190,22187,Plérin,22,,,22187000AO0327,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,632,-2.728159,48.53501
2021-299092,2021-02-22,000001,Vente,509600,96,,RUE YVES KERGUELEN,2177,22190,22187,Plérin,22,,,22187000AO0328,,,,,,,,,,,,,0,,,,,S,sols,,,636,-2.728206,48.53515
2021-299105,2021-03-04,000001,Vente,67200,,,LA COTE DU VAUNET,B754,22190,22187,Plérin,22,,,221870000A2675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-2.76405,48.565292
2021-299114,2021-03-08,000001,Vente,50400,44,,RUE DE LA FALAISE,0585,22190,22187,Plérin,22,,,221870000A2676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-2.764124,48.565116
2021-299141,2021-02-10,000001,Vente,150000,11,,AV DU LEON,0868,22190,22187,Plérin,22,,,22187000AB0083,,,11,48.3,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.757139,48.56291
2021-299161,2021-03-09,000001,Vente,220000,18,,RUE THEODORE BOTREL,1685,22190,22187,Plérin,22,,,22187000AS0009,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,531,,
2021-299174,2021-03-05,000001,Vente,1,,,LA CHARPENTERIE,B303,22190,22187,Plérin,22,,,221870000G1799,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.811686,48.537597
2021-299174,2021-03-05,000001,Vente,1,,,LA CHARPENTERIE,B303,22190,22187,Plérin,22,,,221870000G1802,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.811287,48.537651
2021-299175,2021-03-16,000001,Vente,410,,,LE PRE DE LA VALLEE,C543,22190,22187,Plérin,22,,,221870000A1843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,-2.773242,48.567658
2021-299179,2021-03-08,000001,Vente,340000,1,,AV DE LA DUCHESSE ANNE,0530,22190,22187,Plérin,22,,,22187000AB0393,,,59,69.08,,,,,,,,,1,2,Appartement,63,3,,,,,,-2.755368,48.563403
2021-299179,2021-03-08,000001,Vente,340000,1,,AV DE LA DUCHESSE ANNE,0530,22190,22187,Plérin,22,,,22187000AB0393,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755368,48.563403
2021-299190,2021-03-22,000001,Vente,135000,13,,RUE DE L EGLISE,0570,22190,22187,Plérin,22,,,22187000AO0144,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.727825,48.540562
2021-299190,2021-03-22,000001,Vente,135000,13,,RUE DE L EGLISE,0570,22190,22187,Plérin,22,,,22187000AO0144,,,7,55.89,,,,,,,,,1,2,Appartement,56,2,,,,,,-2.727825,48.540562
2021-299211,2021-03-12,000001,Vente,238000,4,,COTE DES VIOLETTES,2160,22190,22187,Plérin,22,,,22187000AS0131,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,600,-2.744016,48.528017
2021-299263,2021-03-26,000001,Vente,425000,7,,RUE DES PECHEURS,1160,22190,22187,Plérin,22,,,22187000AR0187,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,533,-2.731157,48.53103
2021-299263,2021-03-26,000001,Vente,425000,7,,RUE DES PECHEURS,1160,22190,22187,Plérin,22,,,22187000AR0190,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.731271,48.530983
2021-299269,2021-03-05,000001,Vente,200000,,,LA BOSSE,B082,22190,22187,Plérin,22,,,221870000A2664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-2.772561,48.567572
2021-299269,2021-03-05,000001,Vente,200000,,,LE PRE DE LA VALLEE,C543,22190,22187,Plérin,22,,,221870000A2668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1565,-2.772989,48.567517
2021-299307,2021-03-22,000001,Vente,75000,1,,RUE DES CHENES,0320,22190,22187,Plérin,22,,,22187000BK0086,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.766013,48.534977
2021-299307,2021-03-22,000001,Vente,75000,1,A,RUE DES CHENES,0320,22190,22187,Plérin,22,,,22187000BK0086,,,161,,41,34.2,,,,,,,2,2,Appartement,33,2,,,,,,-2.766013,48.534977
2021-299324,2021-03-08,000001,Vente,165000,,,AV D ARMORIQUE,0070,22190,22187,Plérin,22,,,22187000AB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-2.754585,48.562497