siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006710339,00018,00671033900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
006711956,00018,00671195600018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
006910947,00016,00691094700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.71,NAP,N,,,0,,,,,,
007011232,00019,00701123200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
007210834,00011,00721083400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
200087526,00014,20008752600014,O,2019-01-01,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
218003143,00011,21800314300011,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,4,,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
218003143,00029,21800314300029,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,6,,,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-11-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.940524,50.028537,0.94,street,Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040,G,RUE DE LA CARRIERE,
258001627,00011,25800162700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
258004647,00016,25800464700016,O,2001-10-24,01,2018,,2020-08-25T10:20:41,true,4,MAIRIE,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,N,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
268003803,00015,26800380300015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
298002973,00014,29800297300014,O,1983-08-10,NN,,,2020-12-10T08:34:09,true,4,MAIRIE,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,42.99Z,NAFRev2,O,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
298004433,00017,29800443300017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,JEANNE DE FONTAINE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.939193,50.029431,0.85,street,Place Jeanne de Fontaine 80510 Fontaine-sur-Somme,80328_9cpxgd,G,PLACE JEANNE DE FONTAINE,
303573497,00011,30357349700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
306315508,00011,30631550800011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU 11 NOVEMBRE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,94.99Z,NAFRev2,N,1.964159,50.024572,0.4,street,Rue du Bas 80510 Fontaine-sur-Somme,80328_0025,G,RUE DU BAS,
312278070,00015,31227807000015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARAIS,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.962647,50.026864,0.94,street,Rue du Marais 80510 Fontaine-sur-Somme,80328_0233,G,RUE DU MARAIS,
316215094,00020,31621509400020,O,1996-03-14,,,,2019-11-14T14:01:00,true,1,,1,,RUE,ANCHY,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,1.935368,50.030137,0.95,housenumber,1 Rue Anchy 80510 Fontaine-sur-Somme,80328_0020_00001,G,1 RUE ANCHY,
323371583,00010,32337158300010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.940524,50.028537,0.94,street,Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040,G,RUE DE LA CARRIERE,
331212704,00018,33121270400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,67.08,NAP,N,1.964159,50.024572,0.56,street,Rue du Bas 80510 Fontaine-sur-Somme,80328_0025,G,RUE DU BAS,
340941251,00019,34094125100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.940524,50.028537,0.94,street,Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040,G,RUE DE LA CARRIERE,
341733459,00026,34173345900026,O,1987-10-10,NN,,,2019-11-14T14:01:00,true,4,,,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,45.1A,NAF1993,N,1.934095,50.035487,0.95,street,Grande Rue 80510 Fontaine-sur-Somme,80328_B042,G,GRANDE RUE,
343754289,00027,34375428900027,O,1999-01-01,NN,,,2019-11-14T14:01:00,false,5,,7,,RUE,DE LA MOTTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.1R,NAFRev1,N,1.938055,50.027999,0.95,housenumber,7 Rue de la Motte 80510 Fontaine-sur-Somme,80328_0240_00007,G,7 RUE DE LA MOTTE,
343834495,00016,34383449500016,O,1988-02-13,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA MOTTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.6E,NAF1993,N,1.937658,50.027493,0.95,street,Rue de la Motte 80510 Fontaine-sur-Somme,80328_0240,G,RUE DE LA MOTTE,
344818950,00018,34481895000018,O,1988-03-25,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,218 ET DE LA BUTE SOREL,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.939151,50.028388,0.44,street,Route de Sorel 80510 Fontaine-sur-Somme,80328_0355,G,ROUTE DE SOREL,
352637508,00024,35263750800024,O,2016-04-01,,,,2019-11-14T14:01:00,true,2,,11,,,RUE DE BAS,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,68.20B,NAFRev2,N,1.963627,50.024787,0.75,housenumber,11 Rue du Bas 80510 Fontaine-sur-Somme,80328_0025_00011,G,11 RUE DU BAS,
356000224,05860,35600022405860,O,1988-12-27,NN,,,2019-11-14T14:01:00,false,3,,,,PL,DE LA MAIRIE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE FONTAINE SUR SOMME,,,,64.1A,NAFRev1,N,1.937658,50.027493,0.44,street,Rue de la Motte 80510 Fontaine-sur-Somme,80328_0240,G,RUE DE LA MOTTE,
382761336,00025,38276133600025,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,4,,22,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,60.2L,NAFRev1,O,1.933038,50.03537,0.95,housenumber,22 Grande Rue 80510 Fontaine-sur-Somme,80328_b042_00022,G,22 GRANDE RUE,
383019148,00014,38301914800014,O,1991-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.942304,50.029043,0.38,street,Rue du 8 Mai 80510 Fontaine-sur-Somme,80328_0500,G,RUE DU 8 MAI,
387608664,00018,38760866400018,O,1992-05-04,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,01.1A,NAFRev1,N,1.941114,50.032538,0.95,housenumber,12 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00012,G,12 RUE CLABAUT,
387608763,00018,38760876300018,O,1992-04-23,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,01.1A,NAFRev1,N,1.942083,50.035623,0.95,street,Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160,G,RUE CLABAUT,
389169848,00014,38916984800014,O,1992-10-29,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,SAINT MARTIN,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937452,50.030034,0.95,street,Rue Saint Martin 80510 Fontaine-sur-Somme,80328_0340,G,RUE SAINT MARTIN,
392837449,00025,39283744900025,O,2007-01-02,NN,,4334ZC,2021-02-23T11:18:38,true,5,,27,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.34Z,NAFRev2,O,1.941378,50.03477,0.95,housenumber,27 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00027,G,27 RUE CLABAUT,
393093646,00015,39309364600015,O,1993-11-22,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,92.3A,NAFRev1,N,1.93984,50.030416,0.95,housenumber,3 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00003,G,3 RUE CLABAUT,
393771969,00010,39377196900010,O,1977-09-01,NN,,,2019-11-14T14:01:00,true,3,,92,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.945751,50.041142,0.95,housenumber,92 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00092,G,92 RUE CLABAUT,
393974977,00018,39397497700018,O,1994-02-01,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,D'EN HAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.3Z,NAF1993,N,1.935643,50.029687,0.7,housenumber,23 Rue de Haut 80510 Fontaine-sur-Somme,80328_0220_00023,G,23 RUE DE HAUT,
394273056,00025,39427305600025,O,1995-07-10,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,VERTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.2J,NAF1993,O,1.933983,50.034508,0.95,housenumber,11 Rue Verte 80510 Fontaine-sur-Somme,80328_0380_00011,G,11 RUE VERTE,
394618920,00018,39461892000018,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,VIEULAINES,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.974102,50.021815,0.94,street,Vieulaines 80510 Fontaine-sur-Somme,80328_egt2di,D,VIEULAINES,
394975734,00010,39497573400010,O,1985-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,D'ABBEVILLE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.973377,50.022035,0.83,street,Route d’Abbeville 80510 Fontaine-sur-Somme,80328_0010,G,ROUTE D ABBEVILLE,
399282532,00015,39928253200015,O,1978-06-15,,,,2019-11-14T14:01:00,true,4,,22,,RUE,DU HAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.42Z,NAFRev2,N,1.965411,50.023767,0.64,housenumber,22 Rue du Bas 80510 Fontaine-sur-Somme,80328_0025_00022,G,22 RUE DU BAS,
400784534,00010,40078453400010,O,1995-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,55.10Z,NAFRev2,N,1.940524,50.028537,0.94,street,Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040,G,RUE DE LA CARRIERE,
401259213,00015,40125921300015,O,1995-05-08,NN,,,2019-11-14T14:01:00,true,3,,55,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.943402,50.038808,0.95,housenumber,55 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00055,G,55 RUE CLABAUT,
401724281,00027,40172428100027,O,2002-04-01,NN,,,2019-11-14T14:01:00,false,3,,9,T,,MOTTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.937658,50.027493,0.72,housenumber,9ter Rue de la Motte 80510 Fontaine-sur-Somme,80328_0240_00009_ter,G,9TER RUE DE LA MOTTE,
404852675,00036,40485267500036,O,2015-07-31,NN,,,2021-02-23T11:29:09,true,1,,10,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,73.11Z,NAFRev2,O,1.93568,50.035282,0.95,housenumber,10 Grande Rue 80510 Fontaine-sur-Somme,80328_b042_00010,G,10 GRANDE RUE,
408938256,00018,40893825600018,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.944412,50.027261,0.95,housenumber,16 Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400_00016,G,16 RUE DE VIEULAINES,
408938264,00012,40893826400012,O,1969-10-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DU PONT AUX VACHES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.939326,50.030368,0.94,housenumber,4 Rue du Pont aux Vaches 80510 Fontaine-sur-Somme,80328_0280_00004,G,4 RUE DU PONT AUX VACHES,
408938272,00015,40893827200015,O,1989-01-19,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SUR L EAU,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.1A,NAF1993,N,1.943112,50.031049,0.94,street,Rue sur l’Eau 80510 Fontaine-sur-Somme,80328_B075,G,RUE SUR L EAU,
411218910,00031,41121891000031,O,2006-10-01,NN,,,2021-02-23T11:33:26,true,3,,23,,RUE,ANCHY,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,47.81Z,NAFRev2,N,1.936698,50.033051,0.95,housenumber,23 Rue Anchy 80510 Fontaine-sur-Somme,80328_0020_00023,G,23 RUE ANCHY,
411993744,00019,41199374400019,O,1997-05-05,NN,,,2019-11-14T14:01:00,true,4,,12,,RUE,DU HAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.03Z,NAFRev2,N,1.963734,50.024675,0.64,housenumber,12 Rue du Bas 80510 Fontaine-sur-Somme,80328_0025_00012,G,12 RUE DU BAS,
420249443,00011,42024944300011,O,1998-09-25,NN,,,2019-11-14T14:01:00,false,5,,12,,RUE,VERTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,49.41B,NAFRev2,O,1.933098,50.034767,0.95,housenumber,12 Rue Verte 80510 Fontaine-sur-Somme,80328_0380_00012,G,12 RUE VERTE,
423589944,00028,42358994400028,O,2007-07-01,,,,2019-11-14T14:01:00,false,3,,1,,RUE,DE LA CHASSE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,1.933661,50.031276,0.94,housenumber,1 Rue de la Chasse 80510 Fontaine-sur-Somme,80328_0140_00001,G,1 RUE DE LA CHASSE,
428533079,00011,42853307900011,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429026867,00029,42902686700029,O,2004-05-17,NN,,,2019-11-14T14:01:00,true,3,,16,,RUE,SAINT MARTIN,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.937443,50.030125,0.95,housenumber,16 Rue Saint Martin 80510 Fontaine-sur-Somme,80328_0340_00016,G,16 RUE SAINT MARTIN,
429481344,00019,42948134400019,O,2000-02-15,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,DE VEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2001-12-01,F,INSTITUT PATRICK DETREMONT,,,,74.1G,NAF1993,N,1.943716,50.027538,0.86,housenumber,19 Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400_00019,G,19 RUE DE VIEULAINES,
432831972,00026,43283197200026,O,2000-07-02,NN,,,2019-11-14T14:01:00,false,3,,218,,RTE,DE LA BUTE SOREL,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,1.939151,50.028388,0.52,street,Route de Sorel 80510 Fontaine-sur-Somme,80328_0355,G,ROUTE DE SOREL,
433578044,00011,43357804400011,O,2000-10-15,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE LA CROIX SIMON,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,1.934635,50.03037,0.94,housenumber,3 Rue de la Croix Simon 80510 Fontaine-sur-Somme,80328_0170_00003,G,3 RUE DE LA CROIX SIMON,
438726424,00015,43872642400015,O,2001-08-01,NN,,,2019-11-14T14:01:00,true,4,VIEULAINES,,,,CHATEAU DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,1.943283,50.027654,0.63,street,Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400,G,RUE DE VIEULAINES,
439569062,00011,43956906200011,O,2001-10-15,NN,,,2019-11-14T14:01:00,false,4,,,,,CHATEAU DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,1.943283,50.027654,0.63,street,Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400,G,RUE DE VIEULAINES,
439664673,00027,43966467300027,O,2009-06-02,01,2018,4520AC,2021-02-23T13:20:30,true,6,,3,,RUE,VERTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2016-01-18,A,LITWIN,,,,45.20A,NAFRev2,N,1.935571,50.034069,0.95,housenumber,3 Rue Verte 80510 Fontaine-sur-Somme,80328_0380_00003,G,3 RUE VERTE,
441163995,00026,44116399500026,O,2010-10-01,,,,2019-11-14T14:01:00,true,1,,25,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.21Z,NAFRev2,N,1.941218,50.034524,0.95,housenumber,25 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00025,G,25 RUE CLABAUT,
441323680,00021,44132368000021,O,2021-08-23,,,,2021-09-09T08:47:03,true,1,VIEULAINES,13,,RUE,DU BAS,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,68.20A,NAFRev2,N,1.964537,50.025222,0.95,housenumber,13 Rue du Bas 80510 Fontaine-sur-Somme,80328_0025_00013,G,13 RUE DU BAS,
442776878,00021,44277687800021,O,2002-01-01,NN,,,2019-11-14T14:01:00,false,4,,22,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1T,NAFRev1,O,1.941073,50.034071,0.95,housenumber,22 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00022,G,22 RUE CLABAUT,
443974266,00019,44397426600019,O,1973-12-26,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940524,50.028537,0.94,street,Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040,G,RUE DE LA CARRIERE,
447736505,00010,44773650500010,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.941268,50.02818,0.94,housenumber,12 Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040_00012,G,12 RUE DE LA CARRIERE,
450073721,00026,45007372100026,O,2004-03-12,NN,,,2019-11-14T14:01:00,true,3,,35,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,1.930586,50.037188,0.95,housenumber,35 Grande Rue 80510 Fontaine-sur-Somme,80328_b042_00035,G,35 GRANDE RUE,
478426539,00019,47842653900019,O,2004-08-09,,,,2019-11-14T14:01:00,true,5,,,,,CHATEAU DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,1.943283,50.027654,0.63,street,Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400,G,RUE DE VIEULAINES,
487629552,00018,48762955200018,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,10,,RTE,D'ABBEVILLE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.965661,50.023234,0.85,housenumber,10 Route d’Abbeville 80510 Fontaine-sur-Somme,80328_0010_00010,G,10 ROUTE D ABBEVILLE,
487971616,00015,48797161600015,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,16,,RUE,DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.944412,50.027261,0.95,housenumber,16 Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400_00016,G,16 RUE DE VIEULAINES,
488280199,00016,48828019900016,O,2006-01-13,,,,2019-11-14T14:01:00,true,3,CHATEAU DE VIEULAINES,1,,RTE,D' ABEVILLE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,1.960192,50.024167,0.79,housenumber,1 Route d’Abbeville 80510 Fontaine-sur-Somme,80328_0010_00001,G,1 ROUTE D ABBEVILLE,
489175711,00014,48917571100014,O,2006-04-24,NN,,,2019-11-14T14:01:00,true,3,,10,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,70.10Z,NAFRev2,N,1.93568,50.035282,0.95,housenumber,10 Grande Rue 80510 Fontaine-sur-Somme,80328_b042_00010,G,10 GRANDE RUE,
492248331,00018,49224833100018,O,2006-11-01,,,,2019-11-14T14:01:00,false,2,,11,B,RUE,DE VIEULAINES,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,92.3B,NAFRev1,N,1.943095,50.027901,0.87,housenumber,11bis Rue de Vieulaines 80510 Fontaine-sur-Somme,80328_0400_00011_bis,G,11BIS RUE DE VIEULAINES,
493003479,00018,49300347900018,O,2006-11-20,,,,2019-11-14T14:01:00,false,3,,23,,RUE,ANCHY,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20B,NAFRev2,N,1.936698,50.033051,0.95,housenumber,23 Rue Anchy 80510 Fontaine-sur-Somme,80328_0020_00023,G,23 RUE ANCHY,
498194968,00018,49819496800018,O,2006-09-01,,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE LA CARRIERE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,1.939935,50.028815,0.94,housenumber,3 Rue de la Carrière 80510 Fontaine-sur-Somme,80328_0040_00003,G,3 RUE DE LA CARRIERE,
501640544,00018,50164054400018,O,2004-09-01,,,,2019-11-14T14:01:00,true,3,,,,,ANCHY,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,N,1.936863,50.031865,0.93,street,Rue Anchy 80510 Fontaine-sur-Somme,80328_0020,G,RUE ANCHY,
503429029,00013,50342902900013,O,2007-10-01,,,4322AZ,2019-11-14T14:01:00,true,1,,3,,,VOYEUL JACQUES TIN,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,43.22A,NAFRev2,N,1.935784,50.035684,0.94,housenumber,3 Voyeul Jacques Tin 80510 Fontaine-sur-Somme,80328_0225_00003,G,3 VOYEUL JACQUES TIN,
504213372,00015,50421337200015,O,2008-04-28,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DU HUIT MAI,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,68.20B,NAFRev2,N,1.942675,50.029459,0.66,housenumber,8 Rue du 8 Mai 80510 Fontaine-sur-Somme,80328_0500_00008,G,8 RUE DU 8 MAI,
508859121,00016,50885912100016,O,2008-11-10,,,4312BA,2019-11-14T14:01:00,true,3,,9,,RUE,VERTE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,O,1.934392,50.034428,0.95,housenumber,9 Rue Verte 80510 Fontaine-sur-Somme,80328_0380_00009,G,9 RUE VERTE,
511898629,00015,51189862900015,O,2009-04-06,,,,2019-11-14T14:01:00,true,3,,20,,,GRANDE RUE,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.82Z,NAFRev2,N,1.933373,50.035346,0.95,housenumber,20 Grande Rue 80510 Fontaine-sur-Somme,80328_b042_00020,G,20 GRANDE RUE,
512367228,00016,51236722800016,O,2009-04-20,,,,2019-11-14T14:01:00,true,2,,69,,RUE,CLABAUT,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.99C,NAFRev2,N,1.945099,50.040444,0.95,housenumber,69 Rue Clabaut 80510 Fontaine-sur-Somme,80328_0160_00069,G,69 RUE CLABAUT,
512435546,00035,51243554600035,O,2013-01-01,,,,2021-02-23T15:21:51,true,1,VIEULAINES,12,,RUE,DU BAS,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,62.09Z,NAFRev2,N,1.963734,50.024675,0.95,housenumber,12 Rue du Bas 80510 Fontaine-sur-Somme,80328_0025_00012,G,12 RUE DU BAS,
514861699,00015,51486169900015,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LE GROS MOULIN,80510,FONTAINE-SUR-SOMME,,,80328,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,6.1621096,47.9726454,0.83,poi.track,Chemin du Gros Moulin Fontenoy-le-Château,https://osm.org/way/176914051,G,,