id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006735,2021-02-03,000001,Vente,45000,,,LES MASURES,B055,60840,60464,Nointel,60,,,60464000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.468909,49.375307
2021-1007316,2021-03-05,000001,Vente,65000,,,LA TERRE SERCAMP,B087,60840,60464,Nointel,60,,,60464000ZA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.476186,49.378018
2021-1007316,2021-03-05,000001,Vente,65000,,,LA TERRE SERCAMP,B087,60840,60464,Nointel,60,,,60464000ZA0307,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.476215,49.377704
2021-1007320,2021-03-01,000001,Vente,65000,,,LA TERRE SERCAMP,B087,60840,60464,Nointel,60,,,60464000ZA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.476425,49.377988
2021-1007320,2021-03-01,000001,Vente,65000,,,LA TERRE SERCAMP,B087,60840,60464,Nointel,60,,,60464000ZA0306,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.476452,49.377706
2021-1007377,2021-02-19,000001,Vente,55000,9,,RUE DU LAVOIR,0088,60840,60464,Nointel,60,,,604640000E0389,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,105,2.477784,49.373072
2021-1007377,2021-02-19,000001,Vente,55000,,,JARDIN MARTIN BENOIT,B051,60840,60464,Nointel,60,,,604640000E0390,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.477844,49.373037
2021-1007377,2021-02-19,000001,Vente,55000,,,JARDIN MARTIN BENOIT,B051,60840,60464,Nointel,60,,,604640000E2605,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.477992,49.373084
2021-1007484,2021-03-12,000001,Vente,197500,1,A,RUE BIOT,0017,60840,60464,Nointel,60,,,604640000D0911,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,217,2.48528,49.373882
2021-1007663,2021-03-25,000001,Vente,5500,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0955,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.485567,49.372375
2021-1007664,2021-03-25,000002,Vente,60000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0953,,,,,,,,,,,,,0,,,,,T,terres,,,701,2.485755,49.372232
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE PUITS HIDEUX,B076,60840,60464,Nointel,60,,,60464000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,3165,2.498024,49.390881
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE PUITS HIDEUX,B076,60840,60464,Nointel,60,,,60464000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1582,2.498024,49.390881
2021-1007793,2021-03-29,000001,Vente,164000,15,,RUE DE LA GARE,0075,60840,60464,Nointel,60,,,604640000E2359,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,462,2.480442,49.375936
2021-1008302,2021-04-29,000001,Vente,236000,1,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D1097,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,2.484293,49.372237
2021-1008302,2021-04-29,000001,Vente,236000,1,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D1097,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,497,2.484293,49.372237
2021-1008519,2021-04-16,000001,Vente,199000,9,,RUE DU SAULON,0121,60840,60464,Nointel,60,,,604640000E2653,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,755,2.477418,49.374621
2021-1008660,2021-05-07,000001,Vente terrain à bâtir,63000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.485967,49.372894
2021-1009433,2021-06-17,000001,Vente,140000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0252,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,2.480888,49.372552
2021-1009433,2021-06-17,000001,Vente,140000,20,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D0253,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,285,2.480976,49.372802
2021-1009433,2021-06-17,000001,Vente,140000,20,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.480976,49.372802
2021-1009800,2021-07-06,000001,Vente,238000,21,,RUE DE LA GARE,0075,60840,60464,Nointel,60,,,604640000E2185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,2.48044,49.376242
2021-1009800,2021-07-06,000001,Vente,238000,21,,RUE DE LA GARE,0075,60840,60464,Nointel,60,,,604640000E2185,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1030,2.48044,49.376242
2021-1009961,2021-07-07,000001,Vente,250000,3,,LOT LE VILLAGE,A033,60840,60464,Nointel,60,,,604640000D0691,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,747,2.484436,49.371843
2021-1009961,2021-07-07,000001,Vente,250000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.484444,49.371742
2021-1010282,2021-07-19,000003,Vente,1000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1112,,,,,,,,,,,,,0,,,,,J,jardins,,,956,2.482775,49.372586
2021-1010283,2021-07-19,000004,Vente,231000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1114,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.481264,49.372251
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1000,2.481357,49.372306
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,1,Maison,164,9,J,jardins,,,2051,2.481357,49.372306
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,2051,2.481357,49.372306
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.481357,49.372306
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,1,Maison,164,9,S,sols,,,1000,2.481357,49.372306
2021-1010283,2021-07-19,000004,Vente,231000,22,,IMP DE L EGLISE,0057,60840,60464,Nointel,60,,,604640000D1115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2051,2.481357,49.372306
2021-1010590,2021-07-13,000001,Vente,1,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1111,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.482611,49.372768
2021-1010851,2021-08-04,000001,Vente,199000,14,,RUE DE COURCELLES,0042,60840,60464,Nointel,60,,,60464000ZE0130,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,619,2.487663,49.37139
2021-1011050,2021-08-11,000001,Vente,309235,22,,IMP BELLEVUE,0013,60840,60464,Nointel,60,,,60464000ZE0096,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,796,2.488427,49.370571
2021-1011050,2021-08-11,000001,Vente,309235,22,,IMP BELLEVUE,0013,60840,60464,Nointel,60,,,60464000ZE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,2.488427,49.370571
2021-1011268,2021-08-27,000001,Vente,239900,29,B,RUE DES BOUES,0027,60840,60464,Nointel,60,,,604640000D0701,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,628,2.480343,49.374375
2021-1011431,2021-09-07,000001,Vente terrain à bâtir,54000,,,LE BAS PARC,B004,60840,60464,Nointel,60,,,60464000ZE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.487481,49.372776
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE PUITS HIDEUX,B076,60840,60464,Nointel,60,,,60464000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,3165,2.498024,49.390881
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE PUITS HIDEUX,B076,60840,60464,Nointel,60,,,60464000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1582,2.498024,49.390881
2021-1012830,2021-10-26,000001,Vente,240000,30,,RUE DE COURCELLES,0042,60840,60464,Nointel,60,,,60464000ZE0122,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,673,2.489926,49.37077
2021-1013321,2021-11-30,000001,Vente,225000,3,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.483431,49.372532
2021-1013321,2021-11-30,000001,Vente,225000,3,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0974,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,2.483431,49.372532
2021-1013321,2021-11-30,000001,Vente,225000,3,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0974,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,845,2.483431,49.372532
2021-1013321,2021-11-30,000001,Vente,225000,3,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0974,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,845,2.483431,49.372532
2021-1013321,2021-11-30,000001,Vente,225000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0976,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.483663,49.372605
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,351,2.485305,49.373984
2021-1013703,2021-12-07,000001,Vente,235000,17,,PL DE LA MAIRIE,0098,60840,60464,Nointel,60,,,604640000D0912,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,351,2.485305,49.373984
2021-1013858,2021-12-17,000001,Vente,337000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D0957,,,,,,,,,,,,,0,,,,,J,jardins,,,797,2.482477,49.37321
2021-1013858,2021-12-17,000001,Vente,337000,14,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0959,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,216,2.482455,49.373037
2021-1013858,2021-12-17,000001,Vente,337000,14,,IMP D EN HAUT,0061,60840,60464,Nointel,60,,,604640000D0961,,1,,,,,,,,,,,0,,,,,,,,,,2.482612,49.373049
2021-1013897,2021-12-21,000001,Vente,145000,423,,RTE DE LA JACQUERIE,0110,60840,60464,Nointel,60,,,60464000ZA0157,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,922,2.479284,49.377999
2021-1013993,2021-12-16,000001,Vente terrain à bâtir,63000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.486089,49.373098
2021-1014012,2021-12-17,000001,Vente,37057.15,,,LE CHAPEAU,B023,60840,60464,Nointel,60,,,60464000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,11630,2.497269,49.402014
2021-1014091,2021-12-23,000001,Vente,280000,,,NOINTEL LE VILLAGE,B064,60840,60464,Nointel,60,,,604640000D1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.485732,49.372548
