id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1489289,2019-01-04,000001,Vente,850000,435,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,4163,-61.03617,14.650084
2019-1489289,2019-01-04,000001,Vente,850000,435,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,500,-61.03617,14.650084
2019-1489289,2019-01-04,000001,Vente,850000,435,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0233,,,,,,,,,,,,,0,2,Appartement,192,7,T,terres,,,4163,-61.03617,14.650084
2019-1489289,2019-01-04,000001,Vente,850000,435,,VC NO 3 DE BOIS NEUF,0041,97212,97224,Saint-Joseph,972,,,972240000Y0233,,,,,,,,,,,,,0,2,Appartement,192,7,S,sols,,,500,-61.03617,14.650084
2019-1489334,2019-01-10,000001,Vente,5000,,,GONDEAU NORD,B246,97212,97224,Saint-Joseph,972,,,972240000X0451,,,,,,,,,,,,,0,,,,,T,terres,,,646,-61.033313,14.654361
2019-1489441,2019-01-31,000001,Vente,334000,6049,F,SEAILLES,B490,97212,97224,Saint-Joseph,972,,,972240000L1049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1006,-61.04415,14.676613
2019-1489450,2019-02-08,000001,Vente,110000,5109,,PRESQU ILE,B385,97212,97224,Saint-Joseph,972,,,972240000P0366,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,659,-60.998343,14.674101
2019-1489488,2019-02-07,000001,Vente,48000,5814,F,BOIS NEUF,B070,97212,97224,Saint-Joseph,972,,,972240000Y1120,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,200,-61.033927,14.648571
2019-1489520,2019-01-30,000001,Vente,56500,,,QUARTIER CHAPELLE,B095,97212,97224,Saint-Joseph,972,,,972240000O0675,,,,,,,,,,,,,0,,,,,S,sols,,,166,-61.020913,14.684194
2019-1489520,2019-01-30,000001,Vente,56500,5224,,VC DITE DE SERAIL,0659,97212,97224,Saint-Joseph,972,,,972240000O0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-61.021239,14.68416
2019-1489520,2019-01-30,000001,Vente,56500,5224,,VC DITE DE SERAIL,0659,97212,97224,Saint-Joseph,972,,,972240000O0796,,,,,,,,,,,,,0,,,,,S,sols,,,1024,-61.02168,14.68411
2019-1489648,2019-02-20,000001,Vente en l'état futur d'achèvement,186912,6596,F,RES CHOISY - LOT CHOISY,A079,97212,97224,Saint-Joseph,972,,,972240000S1596,,,211,60.08,,,,,,,,,1,2,Appartement,59,3,,,,,,-61.017231,14.664351
2019-1489648,2019-02-20,000001,Vente en l'état futur d'achèvement,186912,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1596,,,19,,,,,,,,,,1,,,,,,,,,,-61.017231,14.664351
2019-1489648,2019-02-20,000001,Vente en l'état futur d'achèvement,186912,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1596,,,20,,,,,,,,,,1,,,,,,,,,,-61.017231,14.664351
2019-1489797,2019-03-12,000001,Vente,84000,1360,,CHE DIT DE COULEE BOIS,0114,97212,97224,Saint-Joseph,972,,,972240000W0825,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,495,-61.030459,14.667707
2019-1489844,2019-03-15,000002,Vente,70000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0972,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-61.025887,14.655074
2019-1489844,2019-03-15,000002,Vente,70000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0973,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-61.025627,14.655177
2019-1489844,2019-03-15,000002,Vente,70000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0974,,,,,,,,,,,,,0,,,,,P,prés,,,195,-61.025838,14.654718
2019-1489846,2019-03-15,000001,Vente,50000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0972,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-61.025887,14.655074
2019-1489846,2019-03-15,000001,Vente,50000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0974,,,,,,,,,,,,,0,,,,,P,prés,,,195,-61.025838,14.654718
2019-1489851,2019-03-15,000001,Vente,65000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0973,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-61.025627,14.655177
2019-1489851,2019-03-15,000001,Vente,65000,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0974,,,,,,,,,,,,,0,,,,,P,prés,,,195,-61.025838,14.654718
2019-1489897,2019-04-04,000001,Vente,160000,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1383,-61.053527,14.651904
2019-1489897,2019-04-04,000001,Vente,160000,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2203,-61.053455,14.652518
2019-1489901,2019-03-29,000001,Vente,129515,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,7,49.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,-61.035867,14.672649
2019-1489901,2019-03-29,000001,Vente,129515,5345,F,BELLE ETOILE,B020,97212,97224,Saint-Joseph,972,,,972240000L0345,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-61.035867,14.672649
2019-1490001,2019-04-03,000001,Vente,81850,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-61.025926,14.653431
2019-1490001,2019-04-03,000001,Vente,81850,,,QUARTIER FOND EPINGLE,B225,97212,97224,Saint-Joseph,972,,,972240000V0929,,,,,,,,,,,,,0,,,,,S,sols,,,1046,-61.026004,14.652988
2019-1490046,2019-04-23,000001,Vente,390000,1106,F,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1106,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,-61.040923,14.645587
2019-1490071,2019-04-11,000001,Vente,90000,,,QUARTIER DERRIERE BOIS,B135,97212,97224,Saint-Joseph,972,,,972240000T0666,,,,,,,,,,,,,0,,,,,S,sols,,,472,-61.011027,14.65829
2019-1490181,2019-05-13,000002,Vente,245217.7,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S0076,,,,,,,,,,,,,0,,,,,T,terres,,,21500,-61.012648,14.679502
2019-1490181,2019-05-13,000002,Vente,245217.7,,,LOT CHOISY,A077,97212,97224,Saint-Joseph,972,,,972240000S0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108144,-61.013528,14.677457
2019-1490181,2019-05-13,000002,Vente,245217.7,,,LOT CHOISY,A077,97212,97224,Saint-Joseph,972,,,972240000S0680,,,,,,,,,,,,,0,,,,,T,terres,,,192700,-61.013528,14.677457
2019-1490181,2019-05-13,000002,Vente,245217.7,,,LOT CHOISY,A077,97212,97224,Saint-Joseph,972,,,972240000S0680,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-61.013528,14.677457
2019-1490181,2019-05-13,000002,Vente,245217.7,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S0984,,,,,,,,,,,,,0,,,,,T,terres,,,169,-61.014719,14.681666
2019-1490181,2019-05-13,000002,Vente,245217.7,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S0986,,,,,,,,,,,,,0,,,,,T,terres,,,657,-61.013933,14.682341
2019-1490181,2019-05-13,000002,Vente,245217.7,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S0989,,,,,,,,,,,,,0,,,,,T,terres,,,9078,-61.010526,14.678922
2019-1490181,2019-05-13,000002,Vente,245217.7,,,HABITATION RIVIERE BLANCHE,B410,97212,97224,Saint-Joseph,972,,,972240000S1657,,,,,,,,,,,,,0,,,,,T,terres,,,67829,-61.014061,14.68097
2019-1490189,2019-05-03,000001,Vente,169.47,,,QUARTIER L ERMITAGE,B180,97212,97224,Saint-Joseph,972,,,972240000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,847,-61.055033,14.666963
2019-1490190,2019-05-03,000001,Vente,122.4,,,QUARTIER L ERMITAGE,B180,97212,97224,Saint-Joseph,972,,,972240000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,612,-61.055096,14.667241
2019-1490245,2019-05-07,000001,Vente,159200,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-61.053735,14.650898
2019-1490362,2019-05-27,000001,Vente,2581587.8,,,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y1233,,,,,,,,,,,,,0,,,,,T,terres,,,34890,,
2019-1490362,2019-05-27,000001,Vente,2581587.8,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0107,,,,,,,,,,,,,0,,,,,L,landes,,,1774,,
2019-1490386,2019-06-03,000001,Vente en l'état futur d'achèvement,168000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0289,,,3,,,,,,,,,,1,,,,,,,,,,,
2019-1490386,2019-06-03,000001,Vente en l'état futur d'achèvement,168000,,,LA JAMBETTE,B290,97212,97224,Saint-Joseph,972,,,972240000Z0289,,,20,,,,,,,,,,1,,,,,,,,,,,
2019-1490397,2019-06-11,000002,Vente,73000,5454,,MORNE BOSSU,B325,97212,97224,Saint-Joseph,972,,,972240000O0802,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-61.019042,14.686224
2019-1490397,2019-06-11,000002,Vente,73000,5454,,MORNE BOSSU,B325,97212,97224,Saint-Joseph,972,,,972240000O0802,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,-61.019042,14.686224
2019-1490397,2019-06-11,000002,Vente,73000,5454,,MORNE BOSSU,B325,97212,97224,Saint-Joseph,972,,,972240000O0802,,,,,,,,,,,,,0,1,Maison,135,3,,,,,,-61.019042,14.686224
2019-1490397,2019-06-11,000002,Vente,73000,5454,,MORNE BOSSU,B325,97212,97224,Saint-Joseph,972,,,972240000O0802,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,-61.019042,14.686224
2019-1490419,2019-06-11,000001,Vente,98650,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-61.053181,14.650986
2019-1490431,2019-06-07,000001,Vente,4000,,,LA THURIES,B515,97212,97224,Saint-Joseph,972,,,972240000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-61.06874,14.67684
2019-1490431,2019-06-07,000001,Vente,4000,,,LA THURIES,B515,97212,97224,Saint-Joseph,972,,,972240000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,75100,-61.074379,14.67628
2019-1490431,2019-06-07,000001,Vente,4000,,,LA THURIES,B515,97212,97224,Saint-Joseph,972,,,972240000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,275,-61.068268,14.676717
2019-1490433,2019-06-12,000002,Vente,80000,5747,F,HABITATION LA ROSIERE,B460,97212,97224,Saint-Joseph,972,,,972240000B0834,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,753,-61.039893,14.66536
2019-1490445,2019-06-13,000001,Vente,205000,5247,F,PRESQU ILE,B385,97212,97224,Saint-Joseph,972,,,972240000P0247,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,500,-60.99983,14.673637
2019-1490445,2019-06-13,000001,Vente,205000,5247,F,PRESQU ILE,B385,97212,97224,Saint-Joseph,972,,,972240000P0247,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-60.99983,14.673637
2019-1490503,2019-06-17,000001,Vente,86350,,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-61.053214,14.651091
2019-1490515,2019-06-21,000001,Vente,360840,5509,F,QUARTIER CHOCO,B105,97212,97224,Saint-Joseph,972,,,972240000R0509,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1300,-61.015528,14.669404
2019-1490544,2019-06-12,000001,Vente,296000,5204,,VC DITE DE CHOCO,0091,97212,97224,Saint-Joseph,972,,,972240000R0204,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,600,-61.014956,14.668604
2019-1490544,2019-06-12,000001,Vente,296000,5204,,VC DITE DE CHOCO,0091,97212,97224,Saint-Joseph,972,,,972240000R0204,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1400,-61.014956,14.668604
2019-1490566,2019-06-26,000001,Vente,317600.9,285,,LOT VALLEE HEUREUSE,A125,97212,97224,Saint-Joseph,972,,,97224000AB0460,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,500,-61.054038,14.652202
2019-1490566,2019-06-26,000001,Vente,317600.9,285,,LOT VALLEE HEUREUSE,A125,97212,97224,Saint-Joseph,972,,,97224000AB0460,,,,,,,,,,,,,0,1,Maison,175,8,AG,terrains d'agrément,SPORT,Terrain de sport,1635,-61.054038,14.652202
2019-1490586,2019-06-18,000001,Vente,60000,,,L ETANG,B200,97212,97224,Saint-Joseph,972,,,972240000X0324,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-61.041078,14.657877
2019-1490603,2019-06-25,000001,Vente,110000,5160,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0445,,,26,66.32,,,,,,,,,1,2,Appartement,64,3,,,,,,-61.052165,14.654996
2019-1490603,2019-06-25,000001,Vente,110000,5160,,HABITATION DESFOURNEAUX,B140,97212,97224,Saint-Joseph,972,,,97224000AB0445,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.052165,14.654996
2019-1490626,2019-07-10,000001,Vente,240000,,,FOND DESTREILLE,B220,97212,97224,Saint-Joseph,972,,,97224000AB0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-61.055993,14.65117
2019-1490638,2019-07-01,000001,Vente en l'état futur d'achèvement,182269,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1596,,,38,,,,,,,,,,1,,,,,,,,,,-61.017231,14.664351
2019-1490638,2019-07-01,000001,Vente en l'état futur d'achèvement,182269,,,HABITATION CHOISY,B110,97212,97224,Saint-Joseph,972,,,972240000S1596,,,39,,,,,,,,,,1,,,,,,,,,,-61.017231,14.664351
2019-1490638,2019-07-01,000001,Vente en l'état futur d'achèvement,182269,6596,F,RES CHOISY - LOT CHOISY,A079,97212,97224,Saint-Joseph,972,,,972240000S1596,,,201,47.64,,,,,,,,,1,2,Appartement,59,3,,,,,,-61.017231,14.664351
2019-1490710,2019-07-05,000001,Vente,300000,5719,F,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y0719,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,572,-61.039023,14.650816
2019-1490710,2019-07-05,000001,Vente,300000,5719,F,CHE DIT DE L ERMITAGE,0201,97212,97224,Saint-Joseph,972,,,972240000Y0719,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,572,-61.039023,14.650816
2019-1490743,2019-07-04,000001,Vente,170000,5294,F,SERAIL,B500,97212,97224,Saint-Joseph,972,,,972240000O0294,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2851,-61.023048,14.689469
2019-1490746,2019-07-05,000001,Vente,250000,5460,,LA JAMBETTE L ETANG,B300,97212,97224,Saint-Joseph,972,,,972240000X0460,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1436,-61.041854,14.656266
2019-1490746,2019-07-05,000001,Vente,250000,,,LA JAMBETTE L ETANG,B300,97212,97224,Saint-Joseph,972,,,972240000X0462,,,,,,,,,,,,,0,,,,,S,sols,,,181,-61.041691,14.656022
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,11065,-61.03735,14.67286
2019-1490808,2019-07-10,000001,Vente,6197627,5892,F,BELLE ETOILE NORD,B021,97212,97224,Saint-Joseph,972,,,972240000L0892,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,11065,-61.03735,14.67286